measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16001,1,both,2.25,0.3926,3.0222,1.4778,346
16001,2,both,0.3611,0.3608,1.0707,-0.3485,346
16001,3,both,2.75,0.3512,3.4407,2.0593,346
16001,4,both,0.6625,0.3725,1.3951,-0.0701,346
16001,6,both,1.625,0.3725,2.3576,0.8924,346
16001,7,both,1.325,0.3725,2.0576,0.5924,346
16001,8,both,4.5125,0.3725,5.2451,3.7799,346
16001,9,both,2.1409,0.3431,2.8157,1.4661,346
16001,11,both,0.2917,0.3926,1.0639,-0.4805,346
16001,12,both,5.55,0.3512,6.2407,4.8593,346
16001,13,both,1.5,0.3206,2.1305,0.8695,346
16001,14,both,0.0417,0.3584,0.7466,-0.6633,346
16001,15,both,9.7014,0.3815,10.4518,8.9509,346
16001,17,both,2.3958,0.3584,3.1008,1.6909,346
16001,28,both,0.6722,0.3608,1.3818,-0.0374,346
16001,31,both,0.2571,0.3251,0.8966,-0.3823,346
16001,37,both,1.8375,0.3725,2.5701,1.1049,346
16001,40,both,0.0,0.4241,0.8341,-0.8341,346
16001,41,both,1.5667,0.3362,2.2279,0.9054,346
16001,50,both,1.25,0.3512,1.9407,0.5593,346
16001,1,f,3,0.4533,3.8917,2.1083,346
16001,2,f,0.5,0.4966,1.4768,-0.4768,346
16001,3,f,3.4,0.4966,4.3768,2.4232,346
16001,4,f,0.625,0.5552,1.7171,-0.4671,346
16001,6,f,2,0.4966,2.9768,1.0232,346
16001,7,f,1.25,0.5552,2.3421,0.1579,346
16001,8,f,4.9,0.4966,5.8768,3.9232,346
16001,9,f,3.1,0.4966,4.0768,2.1232,346
16001,11,f,0.1667,0.6411,1.4277,-1.0943,346
16001,12,f,6.8,0.4966,7.7768,5.8232,346
16001,13,f,1.0833,0.4533,1.975,0.1917,346
16001,14,f,0.0833,0.4533,0.975,-0.8083,346
16001,15,f,8.7778,0.5235,9.8074,7.7482,346
16001,17,f,2.625,0.5552,3.7171,1.5329,346
16001,28,f,0.4444,0.5235,1.474,-0.5852,346
16001,31,f,0.2143,0.4197,1.0398,-0.6112,346
16001,37,f,1.8,0.4966,2.7768,0.8232,346
16001,40,f,0.0,0.5552,1.0921,-1.0921,346
16001,41,f,1.8,0.4966,2.7768,0.8232,346
16001,50,f,1.9,0.4966,2.8768,0.9232,346
16001,1,m,1.5,0.6411,2.761,0.239,346
16001,2,m,0.2222,0.5235,1.2518,-0.8074,346
16001,3,m,2.1,0.4966,3.0768,1.1232,346
16001,4,m,0.7,0.4966,1.6768,-0.2768,346
16001,6,m,1.25,0.5552,2.3421,0.1579,346
16001,7,m,1.4,0.4966,2.3768,0.4232,346
16001,8,m,4.125,0.5552,5.2171,3.0329,346
16001,9,m,1.1818,0.4735,2.1131,0.2505,346
16001,11,m,0.4167,0.4533,1.3083,-0.475,346
16001,12,m,4.3,0.4966,5.2768,3.3232,346
16001,13,m,1.9167,0.4533,2.8083,1.025,346
16001,14,m,0.0,0.5552,1.0921,-1.0921,346
16001,15,m,10.625,0.5552,11.7171,9.5329,346
16001,17,m,2.1667,0.4533,3.0583,1.275,346
16001,28,m,0.9,0.4966,1.8768,-0.0768,346
16001,31,m,0.3,0.4966,1.2768,-0.6768,346
16001,37,m,1.875,0.5552,2.9671,0.7829,346
16001,40,m,0.0,0.6411,1.261,-1.261,346
16001,41,m,1.3333,0.4533,2.225,0.4417,346
16001,50,m,0.6,0.4966,1.5768,-0.3768,346
