measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56514,3,both,36.875,1.1114,39.148,34.602,29
56514,4,both,39.025,1.1114,41.298,36.752,29
56514,7,both,23.1375,1.1114,25.4105,20.8645,29
56514,13,both,29.4,1.1114,31.673,27.127,29
56514,122,both,31.1333,1.2004,33.5884,28.6782,29
56514,3,f,36.375,1.5717,39.5895,33.1605,29
56514,4,f,41.175,1.5717,44.3895,37.9605,29
56514,7,f,26.5,1.5717,29.7145,23.2855,29
56514,13,f,25.2,1.5717,28.4145,21.9855,29
56514,122,f,34.3,1.5717,37.5145,31.0855,29
56514,3,m,37.375,1.5717,40.5895,34.1605,29
56514,4,m,36.875,1.5717,40.0895,33.6605,29
56514,7,m,19.775,1.5717,22.9895,16.5605,29
56514,13,m,33.6,1.5717,36.8145,30.3855,29
56514,122,m,27.9667,1.8148,31.6784,24.2549,29
