measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9411,2,both,7.726,5.0807,17.7192,-2.2672,344
9411,3,both,35.115,4.6381,44.2375,25.9925,344
9411,4,both,25.4742,4.1484,33.6337,17.3148,344
9411,5,both,31.6051,4.4694,40.3958,22.8144,344
9411,6,both,0.267,3.9035,7.9447,-7.4108,344
9411,7,both,3.0088,4.548,11.9542,-5.9366,344
9411,8,both,0.4412,4.3758,9.048,-8.1655,344
9411,9,both,0.0229,4.6381,9.1455,-9.0996,344
9411,15,both,1.3423,4.1891,9.5819,-6.8972,344
9411,17,both,0.4583,4.548,9.4037,-8.487,344
9411,31,both,3.5625,4.8644,13.1303,-6.0053,344
9411,39,both,16.5321,4.548,25.4775,7.5867,344
9411,40,both,0.3506,4.7423,9.6782,-8.977,344
9411,50,both,28.1075,4.0771,36.1266,20.0883,344
9411,2,f,5.057,7.1853,19.1896,-9.0756,344
9411,3,f,34.9867,6.5592,47.8879,22.0855,344
9411,4,f,16.93,6.5592,29.8312,4.0288,344
9411,5,f,35.0393,6.0727,46.9835,23.0951,344
9411,6,f,0.2833,5.3556,10.8171,-10.2505,344
9411,7,f,1.4592,6.5592,14.3604,-11.442,344
9411,8,f,0.3879,6.0727,12.3321,-11.5563,344
9411,9,f,0.0,6.5592,12.9012,-12.9012,344
9411,15,f,0.4442,6.5592,13.3454,-12.457,344
9411,17,f,0.0,6.3019,12.3951,-12.3951,344
9411,31,f,4.875,7.1853,19.0076,-9.2576,344
9411,39,f,25.1492,6.3019,37.5443,12.7541,344
9411,40,f,0.1667,6.5592,13.0679,-12.7345,344
9411,50,f,39.0641,4.8443,48.5923,29.5359,344
9411,2,m,10.395,7.1853,24.5276,-3.7376,344
9411,3,m,35.2433,6.5592,48.1445,22.3421,344
9411,4,m,34.0185,5.0807,44.0117,24.0253,344
9411,5,m,28.1708,6.5592,41.072,15.2696,344
9411,6,m,0.2506,5.6804,11.4234,-10.9222,344
9411,7,m,4.5585,6.3019,16.9535,-7.8366,344
9411,8,m,0.4946,6.3019,12.8897,-11.9005,344
9411,9,m,0.0458,6.5592,12.947,-12.8554,344
9411,15,m,2.2405,5.2127,12.4934,-8.0123,344
9411,17,m,0.9167,6.5592,13.8179,-11.9845,344
9411,31,m,2.25,6.5592,15.1512,-10.6512,344
9411,39,m,7.915,6.5592,20.8162,-4.9862,344
9411,40,m,0.5345,6.8509,14.0094,-12.9403,344
9411,50,m,17.1508,6.5592,30.052,4.2496,344
