measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43004,1,m,10.2033,3.7571,17.9122,2.4945,27
43004,3,m,13.28,3.7571,20.9889,5.5711,27
43004,5,m,19.89,3.7571,27.5989,12.1811,27
43004,6,m,19.9,3.7571,27.6089,12.1911,27
43004,8,m,20.68,3.7571,28.3889,12.9711,27
43004,9,m,7.52,4.6015,16.9614,0.0,27
43004,15,m,10.1133,3.7571,17.8222,2.4045,27
43004,18,m,8.4767,3.7571,16.1855,0.7678,27
43004,36,m,26.7033,3.7571,34.4122,18.9945,27
43004,38,m,35.6767,3.7571,43.3855,27.9678,27
43004,40,m,6.9733,3.7571,14.6822,0.0,27
43004,42,m,8.2867,3.7571,15.9955,0.5778,27
43004,50,m,18.71,3.7571,26.4189,11.0011,27
43004,101,m,11.4233,3.7571,19.1322,3.7145,27
