measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25237,1,both,0.1336,0.0099,0.1531,0.114,145
25237,3,both,0.1408,0.0095,0.1597,0.122,145
25237,4,both,0.18,0.0129,0.2054,0.1546,145
25237,6,both,0.1754,0.0102,0.1955,0.1553,145
25237,8,both,0.1542,0.0102,0.1743,0.1341,145
25237,9,both,0.1515,0.0095,0.1704,0.1326,145
25237,10,both,0.1735,0.0095,0.1924,0.1546,145
25237,18,both,0.4396,0.0126,0.4646,0.4147,145
25237,26,both,0.2025,0.0095,0.2214,0.1836,145
25237,31,both,0.1462,0.01,0.1659,0.1265,145
25237,32,both,0.2761,0.0083,0.2925,0.2597,145
25237,34,both,0.1964,0.0126,0.2214,0.1715,145
25237,37,both,0.1675,0.0091,0.1855,0.1495,145
25237,38,both,0.3707,0.0095,0.3895,0.3518,145
25237,42,both,0.1008,0.0111,0.1229,0.0788,145
25237,58,both,0.165,0.0158,0.1961,0.1339,145
25237,92,both,0.2555,0.0132,0.2816,0.2294,145
25237,101,both,0.149,0.0085,0.1658,0.1321,145
25237,1,f,0.1471,0.0119,0.1707,0.1236,145
25237,3,f,0.1317,0.0129,0.1571,0.1062,145
25237,4,f,0.14,0.0182,0.176,0.104,145
25237,6,f,0.1275,0.0158,0.1586,0.0964,145
25237,8,f,0.1283,0.0129,0.1538,0.1029,145
25237,9,f,0.129,0.0129,0.1544,0.1036,145
25237,10,f,0.142,0.0141,0.1699,0.1141,145
25237,18,f,0.1943,0.0119,0.2178,0.1707,145
25237,26,f,0.17,0.0141,0.1979,0.1421,145
25237,31,f,0.1424,0.0141,0.1703,0.1145,145
25237,32,f,0.18,0.0129,0.2054,0.1546,145
25237,34,f,0.1929,0.0119,0.2164,0.1693,145
25237,37,f,0.14,0.0129,0.1654,0.1146,145
25237,38,f,0.208,0.0141,0.2359,0.1801,145
25237,42,f,0.11,0.0182,0.146,0.074,145
25237,58,f,0.185,0.0223,0.2291,0.1409,145
25237,92,f,0.256,0.0141,0.2839,0.2281,145
25237,101,f,0.1167,0.0129,0.1421,0.0912,145
25237,1,m,0.12,0.0158,0.1511,0.0889,145
25237,3,m,0.15,0.0141,0.1779,0.1221,145
25237,4,m,0.22,0.0182,0.256,0.184,145
25237,6,m,0.2233,0.0129,0.2488,0.1979,145
25237,8,m,0.18,0.0158,0.2111,0.1489,145
25237,9,m,0.174,0.0141,0.2019,0.1461,145
25237,10,m,0.205,0.0129,0.2304,0.1796,145
25237,18,m,0.685,0.0223,0.7291,0.6409,145
25237,26,m,0.235,0.0129,0.2604,0.2096,145
25237,31,m,0.15,0.0141,0.1779,0.1221,145
25237,32,m,0.3722,0.0105,0.393,0.3515,145
25237,34,m,0.2,0.0223,0.2441,0.1559,145
25237,37,m,0.195,0.0129,0.2204,0.1696,145
25237,38,m,0.5333,0.0129,0.5588,0.5079,145
25237,42,m,0.0917,0.0129,0.1171,0.0662,145
25237,58,m,0.145,0.0223,0.1891,0.1009,145
25237,92,m,0.255,0.0223,0.2991,0.2109,145
25237,101,m,0.1812,0.0111,0.2033,0.1592,145
