measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60552,1514,f,170.5,83.367,335.3525,5.6475,137
60552,1601,f,322,52.7259,426.2619,217.7381,137
60552,1603,f,247.25,58.9494,363.8184,130.6816,137
60552,1604,f,363.5,58.9494,480.0684,246.9316,137
60552,1605,f,160.5,83.367,325.3525,0.0,137
60552,1606,f,374.5714,44.5615,462.6888,286.454,137
60552,1607,f,299,68.0689,433.6015,164.3985,137
60552,1608,f,147.3333,48.132,242.511,52.1557,137
60552,1609,f,382.6,52.7259,486.8619,278.3381,137
60552,1610,f,137,52.7259,241.2619,32.7381,137
60552,1611,f,365.6667,68.0689,500.2682,231.0651,137
60552,1613,f,219.8571,44.5615,307.9745,131.7398,137
60552,1615,f,361.5,58.9494,478.0684,244.9316,137
60552,1617,f,244.3333,68.0689,378.9349,109.7318,137
60552,1619,f,272.4,52.7259,376.6619,168.1381,137
60552,1621,f,367.3333,68.0689,501.9349,232.7318,137
60552,1622,f,462,58.9494,578.5684,345.4316,137
60552,1623,f,313,68.0689,447.6015,178.3985,137
60552,1624,f,375.5,58.9494,492.0684,258.9316,137
60552,1625,f,455,68.0689,589.6015,320.3985,137
60552,1627,f,466.8333,48.132,562.011,371.6557,137
60552,1628,f,74.75,58.9494,191.3184,0.0,137
60552,1629,f,260,68.0689,394.6015,125.3985,137
60552,1632,f,280,83.367,444.8525,115.1475,137
60552,1635,f,167.25,58.9494,283.8184,50.6816,137
60552,1640,f,238,52.7259,342.2619,133.7381,137
60552,1643,f,162,48.132,257.1777,66.8223,137
60552,1644,f,150,68.0689,284.6015,15.3985,137
60552,1645,f,477.4,52.7259,581.6619,373.1381,137
60552,1646,f,158.6667,68.0689,293.2682,24.0651,137
60552,1651,f,155.3333,68.0689,289.9349,20.7318,137
60552,1652,f,146.6667,68.0689,281.2682,12.0651,137
60552,1655,f,395.625,41.6835,478.0513,313.1987,137
60552,1658,f,154.2857,44.5615,242.4031,66.1683,137
60552,1659,f,55.3333,68.0689,189.9349,0.0,137
60552,1660,f,277,48.132,372.1777,181.8223,137
60552,1662,f,408.4,52.7259,512.6619,304.1381,137
60552,1663,f,159.25,58.9494,275.8184,42.6816,137
60552,1665,f,369.3333,68.0689,503.9349,234.7318,137
60552,1668,f,244.5,58.9494,361.0684,127.9316,137
60552,1670,f,118.3333,68.0689,252.9349,0.0,137
60552,1671,f,405.75,58.9494,522.3184,289.1816,137
60552,1675,f,202.25,58.9494,318.8184,85.6816,137
