measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110512,2,both,128.2875,41.5632418484,210.2694147176,46.3055852824,191
110512,3,both,41.1666666667,66.9231773799,173.1700902829,-90.8367569496,191
110512,4,both,210.3666666667,53.0583659092,315.0222766618,105.7110566715,191
110512,7,both,192.5097402597,35.3043157918,262.1461612339,122.8733192856,191
110512,13,both,145.7727272727,40.7149231731,226.081365648,65.4640888974,191
110512,42,both,112.6458333333,47.3218325439,205.9863493122,19.3053173545,191
110512,122,both,92.5833333333,79.988496232,250.3576017695,-65.1909351029,191
110512,217,both,176.1041666667,42.5771284457,260.0859341592,92.1223991742,191
110512,1501,both,92.25,79.988496232,250.0242684362,-65.5242684362,191
110512,1502,both,146.75,61.9588227589,268.9614228227,24.5385771773,191
110512,1503,both,237.1666666667,79.988496232,394.9409351029,79.3923982305,191
110512,1505,both,62.75,79.988496232,220.5242684362,-95.0242684362,191
110512,1506,both,138.75,87.6230074543,311.5830516328,-34.0830516328,191
110512,1509,both,93.0,87.6230074543,265.8330516328,-79.8330516328,191
110512,1511,both,166.3333333333,71.5438859971,307.4509290628,25.2157376039,191
110512,1513,both,275.0,87.6230074543,447.8330516328,102.1669483672,191
110512,1516,both,40.9166666667,66.9231773799,172.9200902829,-91.0867569496,191
110512,1517,both,70.1666666667,79.988496232,227.9409351029,-87.6076017695,191
110512,1518,both,168.4166666667,79.988496232,326.1909351029,10.6423982305,191
110512,1519,both,165.25,61.9588227589,287.4614228227,43.0385771773,191
110512,1525,both,170.6666666667,71.5438859971,311.7842623961,29.5490709372,191
110512,1527,both,107.0,75.8837504114,256.6778133276,-42.6778133276,191
110512,1528,both,97.5,71.5438859971,238.6175957295,-43.6175957295,191
110512,1530,both,71.25,87.6230074543,244.0830516328,-101.5830516328,191
110512,1533,both,122.0,87.6230074543,294.8330516328,-50.8330516328,191
110512,1536,both,146.6666666667,71.5438859971,287.7842623961,5.5490709372,191
110512,1537,both,80.9166666667,79.988496232,238.6909351029,-76.8576017695,191
110512,1540,both,73.1666666667,79.988496232,230.9409351029,-84.6076017695,191
110512,1541,both,147.0,79.988496232,304.7742684362,-10.7742684362,191
110512,1543,both,134.5,87.6230074543,307.3330516328,-38.3330516328,191
110512,1557,both,111.25,87.6230074543,284.0830516328,-61.5830516328,191
110512,1559,both,255.0,58.7793003183,370.9399356629,139.0600643371,191
110512,1561,both,478.0,79.988496232,635.7742684362,320.2257315638,191
110512,1578,both,47.5,71.5438859971,188.6175957295,-93.6175957295,191
110512,3482,both,195.25,87.6230074543,368.0830516328,22.4169483672,191
110512,2,f,110.7,55.4176557979,220.0092196234,1.3907803766,191
110512,3,f,32.3333333333,101.1783338819,231.9037511034,-167.2370844368,191
110512,4,f,251.3333333333,71.5438859971,392.4509290628,110.2157376039,191
110512,7,f,204.9285714286,46.8364675847,297.3117234743,112.5454193828,191
110512,13,f,160.0,61.9588227589,282.2114228227,37.7885771773,191
110512,42,f,152.625,61.9588227589,274.8364228227,30.4135771773,191
110512,122,f,77.6666666667,101.1783338819,277.2370844367,-121.9037511034,191
110512,217,f,201.3333333333,58.4153383029,316.5553677552,86.1112989115,191
110512,1501,f,81.0,101.1783338819,280.5704177701,-118.5704177701,191
110512,1502,f,180.0,87.6230074543,352.8330516328,7.1669483672,191
110512,1503,f,425.0,123.9176455178,669.4228456454,180.5771543546,191
110512,1505,f,69.0,101.1783338819,268.5704177701,-130.5704177701,191
110512,1506,f,80.5,123.9176455178,324.9228456454,-163.9228456454,191
110512,1509,f,134.5,123.9176455178,378.9228456454,-109.9228456454,191
110512,1511,f,97.0,101.1783338819,296.5704177701,-102.5704177701,191
110512,1513,f,211.0,123.9176455178,455.4228456454,-33.4228456454,191
110512,1516,f,54.3333333333,101.1783338819,253.9037511034,-145.2370844368,191
110512,1517,f,51.0,123.9176455178,295.4228456454,-193.4228456454,191
110512,1518,f,288.3333333333,101.1783338819,487.9037511034,88.7629155633,191
110512,1519,f,185.25,87.6230074543,358.0830516328,12.4169483672,191
110512,1525,f,194.0,101.1783338819,393.5704177701,-5.5704177701,191
110512,1527,f,130.5,123.9176455178,374.9228456454,-113.9228456454,191
110512,1528,f,105.6666666667,101.1783338819,305.2370844367,-93.9037511034,191
110512,1530,f,62.5,123.9176455178,306.9228456454,-181.9228456454,191
110512,1533,f,141.5,123.9176455178,385.9228456454,-102.9228456454,191
110512,1536,f,110.3333333333,101.1783338819,309.9037511034,-89.2370844368,191
110512,1537,f,111.5,123.9176455178,355.9228456454,-132.9228456454,191
110512,1540,f,71.0,123.9176455178,315.4228456454,-173.4228456454,191
110512,1541,f,172.0,101.1783338819,371.5704177701,-27.5704177701,191
110512,1543,f,88.5,123.9176455178,332.9228456454,-155.9228456454,191
110512,1557,f,98.0,123.9176455178,342.4228456454,-146.4228456454,191
110512,1559,f,231.0,87.6230074543,403.8330516328,58.1669483672,191
110512,1561,f,180.0,101.1783338819,379.5704177701,-19.5704177701,191
110512,1578,f,55.6666666667,101.1783338819,255.2370844368,-143.9037511034,191
110512,3482,f,282.0,123.9176455178,526.4228456454,37.5771543546,191
110512,2,m,145.875,61.9588227589,268.0864228227,23.6635771773,191
110512,3,m,50.0,87.6230074543,222.8330516328,-122.8330516328,191
110512,4,m,169.4,78.3724004243,323.9865808838,14.8134191162,191
110512,7,m,180.0909090909,52.838661587,284.3131606615,75.8686575204,191
110512,13,m,131.5454545455,52.838661587,235.767706116,27.3232029749,191
110512,42,m,72.6666666667,71.5438859971,213.7842623961,-68.4509290628,191
110512,122,m,107.5,123.9176455178,351.9228456454,-136.9228456454,191
110512,217,m,150.875,61.9588227589,273.0864228227,28.6635771773,191
110512,1501,m,103.5,123.9176455178,347.9228456454,-140.9228456454,191
110512,1502,m,113.5,87.6230074543,286.3330516328,-59.3330516328,191
110512,1503,m,49.3333333333,101.1783338819,248.9037511034,-150.2370844367,191
110512,1505,m,56.5,123.9176455178,300.9228456454,-187.9228456454,191
110512,1506,m,197.0,123.9176455178,441.4228456454,-47.4228456454,191
110512,1509,m,51.5,123.9176455178,295.9228456454,-192.9228456454,191
110512,1511,m,235.6666666667,101.1783338819,435.2370844368,36.0962488966,191
110512,1513,m,339.0,123.9176455178,583.4228456454,94.5771543546,191
110512,1516,m,27.5,87.6230074543,200.3330516328,-145.3330516328,191
110512,1517,m,89.3333333333,101.1783338819,288.9037511034,-110.2370844368,191
110512,1518,m,48.5,123.9176455178,292.9228456454,-195.9228456454,191
110512,1519,m,145.25,87.6230074543,318.0830516328,-27.5830516328,191
110512,1525,m,147.3333333333,101.1783338819,346.9037511034,-52.2370844368,191
110512,1527,m,83.5,87.6230074543,256.3330516328,-89.3330516328,191
110512,1528,m,89.3333333333,101.1783338819,288.9037511034,-110.2370844368,191
110512,1530,m,80.0,123.9176455178,324.4228456454,-164.4228456454,191
110512,1533,m,102.5,123.9176455178,346.9228456454,-141.9228456454,191
110512,1536,m,183.0,101.1783338819,382.5704177701,-16.5704177701,191
110512,1537,m,50.3333333333,101.1783338819,249.9037511034,-149.2370844368,191
110512,1540,m,75.3333333333,101.1783338819,274.9037511034,-124.2370844367,191
110512,1541,m,122.0,123.9176455178,366.4228456454,-122.4228456454,191
110512,1543,m,180.5,123.9176455178,424.9228456454,-63.9228456454,191
110512,1557,m,124.5,123.9176455178,368.9228456454,-119.9228456454,191
110512,1559,m,279.0,78.3724004243,433.5865808838,124.4134191162,191
110512,1561,m,776.0,123.9176455178,1020.4228456454,531.5771543546,191
110512,1578,m,39.3333333333,101.1783338819,238.9037511034,-160.2370844368,191
110512,3482,m,108.5,123.9176455178,352.9228456454,-135.9228456454,191
