measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62223,2,both,1.9813,0.7751,3.5118,0.4507,162
62223,3,both,2.6194,0.8372,4.2725,0.9662,162
62223,4,both,3.0061,0.7307,4.4491,1.5631,162
62223,7,both,8.7164,0.8023,10.3007,7.1322,162
62223,13,both,4.96,0.895,6.7273,3.1927,162
62223,42,both,2.7262,0.7751,4.2568,1.1957,162
62223,122,both,2.5667,0.7307,4.0097,1.1237,162
62223,217,both,12.9444,0.7751,14.4749,11.4138,162
62223,1502,both,0.7267,1.2657,3.226,-1.7727,162
62223,1504,both,0.9999,0.8646,2.7073,-0.7075,162
62223,1506,both,10.9783,1.2657,13.4777,8.479,162
62223,1511,both,3.9,1.5501,6.9611,0.8389,162
62223,1512,both,0.065,1.2657,2.5643,-2.4343,162
62223,1528,both,0.0183,1.2657,2.5177,-2.481,162
62223,1532,both,2.455,1.2657,4.9543,-0.0443,162
62223,1541,both,0.4411,0.7307,1.8841,-1.0019,162
62223,1561,both,4.2675,1.4151,7.0618,1.4732,162
62223,2,f,2.5525,1.0961,4.717,0.388,162
62223,3,f,1.4037,1.0961,3.5682,-0.7607,162
62223,4,f,2.4033,1.0334,4.444,0.3626,162
62223,7,f,7.89,1.0961,10.0545,5.7255,162
62223,13,f,6.5517,1.2657,9.051,4.0523,162
62223,42,f,3.5737,1.0961,5.7382,1.4093,162
62223,122,f,3.05,1.0334,5.0907,1.0093,162
62223,217,f,14.4525,1.0961,16.617,12.288,162
62223,1502,f,0.6033,1.7899,4.1379,-2.9313,162
62223,1504,f,1.492,1.3865,4.2299,-1.2459,162
62223,1506,f,11.9233,1.7899,15.4579,8.3887,162
62223,1511,f,6.45,2.1922,10.779,2.121,162
62223,1512,f,0.0633,1.7899,3.5979,-3.4713,162
62223,1528,f,0.0,1.7899,3.5346,-3.5346,162
62223,1532,f,3.68,1.7899,7.2146,0.1454,162
62223,1541,f,0.4856,1.0334,2.5263,-1.5551,162
62223,1561,f,0.345,2.1922,4.674,-3.984,162
62223,2,m,1.41,1.0961,3.5745,-0.7545,162
62223,3,m,3.835,1.2657,6.3343,1.3357,162
62223,4,m,3.6089,1.0334,5.6496,1.5682,162
62223,7,m,9.5429,1.1718,11.8568,7.2289,162
62223,13,m,3.3683,1.2657,5.8677,0.869,162
62223,42,m,1.8787,1.0961,4.0432,-0.2857,162
62223,122,m,2.0833,1.0334,4.124,0.0426,162
62223,217,m,11.4363,1.0961,13.6007,9.2718,162
62223,1502,m,0.85,1.7899,4.3846,-2.6846,162
62223,1504,m,0.5078,1.0334,2.5485,-1.5329,162
62223,1506,m,10.0333,1.7899,13.5679,6.4987,162
62223,1511,m,1.35,2.1922,5.679,-2.979,162
62223,1512,m,0.0667,1.7899,3.6013,-3.4679,162
62223,1528,m,0.0367,1.7899,3.5713,-3.4979,162
62223,1532,m,1.23,1.7899,4.7646,-2.3046,162
62223,1541,m,0.3967,1.0334,2.4374,-1.644,162
62223,1561,m,8.19,1.7899,11.7246,4.6554,162
