measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111186,7,m,25.3,1.1432398555,27.5536970718,23.0463029282,210
111186,8,m,26.704,1.1432398555,28.9576970718,24.4503029282,210
111186,1091,m,25.0325,1.2781810157,27.5522099266,22.5127900734,210
111186,1100,m,31.4466666667,1.475916307,34.3561770754,28.5371562579,210
111186,1101,m,25.648,1.1432398555,27.9016970718,23.3943029282,210
111186,1102,m,32.265,1.2781810157,34.7847099266,29.7452900734,210
111186,1106,m,27.858,1.1432398555,30.1116970718,25.6043029282,210
111186,1108,m,25.48,1.2781810157,27.9997099266,22.9602900734,210
111186,1111,m,27.292,1.1432398555,29.5456970718,25.0383029282,210
111186,1116,m,39.638,1.1432398555,41.8916970718,37.3843029282,210
111186,1127,m,35.024,1.1432398555,37.2776970718,32.7703029282,210
111186,1132,m,29.444,1.1432398555,31.6976970718,27.1903029282,210
111186,1134,m,29.7175,1.2781810157,32.2372099266,27.1977900734,210
111186,1139,m,35.482,1.1432398555,37.7356970718,33.2283029282,210
111186,1140,m,23.88,1.2781810157,26.3997099266,21.3602900734,210
111186,1143,m,25.7,1.2781810157,28.2197099266,23.1802900734,210
111186,1144,m,29.3155555556,0.8521206772,30.9953621733,27.6357489378,210
111186,1145,m,27.4,1.1432398555,29.6536970718,25.1463029282,210
111186,1148,m,30.558,1.1432398555,32.8116970718,28.3043029282,210
111186,1149,m,34.235,1.2781810157,36.7547099266,31.7152900734,210
111186,1150,m,33.026,1.1432398555,35.2796970718,30.7723029282,210
111186,1151,m,30.8,1.1432398555,33.0536970718,28.5463029282,210
111186,1153,m,28.078,1.1432398555,30.3316970718,25.8243029282,210
111186,1155,m,26.286,1.1432398555,28.5396970718,24.0323029282,210
111186,1156,m,30.576,1.1432398555,32.8296970718,28.3223029282,210
111186,1160,m,31.792,1.1432398555,34.0456970718,29.5383029282,210
111186,1161,m,29.86,1.475916307,32.7695104088,26.9504895912,210
111186,1162,m,28.6125,1.2781810157,31.1322099266,26.0927900734,210
111186,1163,m,31.522,1.1432398555,33.7756970718,29.2683029282,210
111186,1164,m,27.805,1.2781810157,30.3247099266,25.2852900734,210
111186,1165,m,34.0425,1.2781810157,36.5622099266,31.5227900734,210
111186,1166,m,32.68,1.1432398555,34.9336970718,30.4263029282,210
111186,1167,m,29.936,1.1432398555,32.1896970718,27.6823029282,210
111186,1168,m,30.298,1.1432398555,32.5516970718,28.0443029282,210
111186,1169,m,32.96,1.1432398555,35.2136970718,30.7063029282,210
111186,1170,m,28.165,1.2781810157,30.6847099266,25.6452900734,210
111186,1171,m,31.712,1.1432398555,33.9656970718,29.4583029282,210
111186,1173,m,29.306,1.1432398555,31.5596970718,27.0523029282,210
111186,1175,m,30.588,1.1432398555,32.8416970718,28.3343029282,210
111186,1177,m,26.896,1.1432398555,29.1496970718,24.6423029282,210
111186,1179,m,28.842,1.1432398555,31.0956970718,26.5883029282,210
111186,1181,m,22.83,1.2781810157,25.3497099266,20.3102900734,210
111186,1183,m,24.2833333333,1.475916307,27.1928437421,21.3738229246,210
111186,1184,m,29.246,1.1432398555,31.4996970718,26.9923029282,210
111186,1185,m,35.992,1.1432398555,38.2456970718,33.7383029282,210
111186,1187,m,23.844,1.1432398555,26.0976970718,21.5903029282,210
111186,1189,m,30.2425,1.2781810157,32.7622099266,27.7227900734,210
111186,1190,m,25.1025,1.2781810157,27.6222099266,22.5827900734,210
111186,1195,m,28.3725,1.2781810157,30.8922099266,25.8527900734,210
111186,1198,m,28.644,1.1432398555,30.8976970718,26.3903029282,210
111186,1199,m,29.108,1.1432398555,31.3616970718,26.8543029282,210
111186,3374,m,27.086,1.1432398555,29.3396970718,24.8323029282,210
111186,3375,m,33.0,1.1432398555,35.2536970718,30.7463029282,210
111186,3376,m,37.524,1.1432398555,39.7776970718,35.2703029282,210
111186,3377,m,34.1925,1.2781810157,36.7122099266,31.6727900734,210
111186,3378,m,33.846,1.1432398555,36.0996970718,31.5923029282,210
111186,3379,m,34.978,1.1432398555,37.2316970718,32.7243029282,210
