measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17815,844,both,0.5104857143,0.0166845726,0.5433598579,0.4776115707,230
17815,845,both,0.4784646465,0.0152172805,0.5084477378,0.4484815551,230
17815,846,both,0.4126111111,0.0164512105,0.4450254538,0.3801967684,230
17815,847,both,0.5171597222,0.0164512105,0.5495740649,0.4847453795,230
17815,848,both,0.505125,0.0175223061,0.5396497564,0.4706002436,230
17815,849,both,0.6043472222,0.0149292302,0.6337627589,0.5749316855,230
17815,850,both,0.44355,0.0140178449,0.4711698051,0.4159301949,230
17815,851,both,0.4973666667,0.0247251543,0.5460834238,0.4486499096,230
17815,852,both,0.4721791667,0.0121678787,0.4961539247,0.4482044086,230
17815,854,both,0.4426875,0.0169281559,0.4760415835,0.4093334165,230
17815,856,both,0.5095,0.0169281559,0.5428540835,0.4761459165,230
17815,857,both,0.3839166667,0.0258581853,0.4348658708,0.3329674626,230
17815,858,both,0.5090959596,0.0152172805,0.5390790509,0.4791128683,230
17815,859,both,0.3948714286,0.0166845726,0.4277455722,0.361997285,230
17815,860,both,0.4638333333,0.0182844982,0.4998598611,0.4278068056,230
17815,844,f,0.4855714286,0.0255929661,0.5359980629,0.4351447942,230
17815,845,f,0.4351111111,0.0225708746,0.4795832224,0.3906389998,230
17815,846,f,0.3332222222,0.0225708746,0.3776943335,0.2887501109,230
17815,847,f,0.451875,0.0239400277,0.4990447972,0.4047052028,230
17815,848,f,0.48725,0.0239400277,0.5344197972,0.4400802028,230
17815,849,f,0.5819166667,0.0195469508,0.6204306448,0.5434026885,230
17815,850,f,0.4071,0.0214126117,0.4492899492,0.3649100508,230
17815,851,f,0.4713333333,0.0390939015,0.5483612897,0.394305377,230
17815,852,f,0.431625,0.0169281559,0.4649790835,0.3982709165,230
17815,854,f,0.398875,0.0239400277,0.4460447972,0.3517052028,230
17815,856,f,0.443875,0.0239400277,0.4910447972,0.3967052028,230
17815,857,f,0.3525,0.0338563119,0.419208167,0.285791833,230
17815,858,f,0.4615555556,0.0225708746,0.5060276669,0.4170834442,230
17815,859,f,0.3656,0.0214126117,0.4077899492,0.3234100508,230
17815,860,f,0.3995,0.0239400277,0.4466697972,0.3523302028,230
17815,844,m,0.5354,0.0214126117,0.5775899492,0.4932100508,230
17815,845,m,0.5218181818,0.0204161242,0.5620447201,0.4815916436,230
17815,846,m,0.492,0.0239400277,0.5391697972,0.4448302028,230
17815,847,m,0.5824444444,0.0225708746,0.6269165558,0.5379723331,230
17815,848,m,0.523,0.0255929661,0.5734266344,0.4725733656,230
17815,849,m,0.6267777778,0.0225708746,0.6712498891,0.5823056665,230
17815,850,m,0.48,0.0180969599,0.5156570151,0.4443429849,230
17815,851,m,0.5234,0.0302820059,0.5830655984,0.4637344016,230
17815,852,m,0.5127333333,0.0174833243,0.5471812826,0.478285384,230
17815,854,m,0.4865,0.0239400277,0.5336697972,0.4393302028,230
17815,856,m,0.575125,0.0239400277,0.6222947972,0.5279552028,230
17815,857,m,0.4153333333,0.0390939015,0.4923612897,0.338305377,230
17815,858,m,0.5566363636,0.0204161242,0.5968629019,0.5164098254,230
17815,859,m,0.4241428571,0.0255929661,0.4745694915,0.3737162228,230
17815,860,m,0.5281666667,0.0276435629,0.5826336569,0.4736996764,230
