measnum,strainid,sex,mean,sem,uppercl,lowercl,df
12041,1,m,0.2044,0.0136,0.2316,0.1772,53
12041,2,m,0.0914,0.0136,0.1186,0.0642,53
12041,3,m,0.1774,0.0136,0.2046,0.1502,53
12041,4,m,0.1494,0.0136,0.1766,0.1222,53
12041,6,m,0.201,0.0136,0.2282,0.1738,53
12041,7,m,0.1976,0.0136,0.2248,0.1704,53
12041,8,m,0.2684,0.0136,0.2956,0.2412,53
12041,9,m,0.2068,0.0136,0.234,0.1796,53
12041,13,m,0.2926,0.0136,0.3198,0.2654,53
12041,15,m,0.1686,0.0136,0.1958,0.1414,53
12041,36,m,0.1694,0.0136,0.1966,0.1422,53
12041,42,m,0.0914,0.0136,0.1186,0.0642,53
12041,50,m,0.1776,0.0136,0.2048,0.1504,53
12041,101,m,0.091,0.0214,0.134,0.048,53
