measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44155,4,f,0.6,1.996,4.6132,-3.4132,48
44155,7,f,1.6,1.996,5.6132,-2.4132,48
44155,8,f,0.0,2.5768,5.181,-5.181,48
44155,10,f,0.3333,2.5768,5.5143,-4.8477,48
44155,14,f,1.8,1.996,5.8132,-2.2132,48
44155,15,f,0.5,3.1559,6.8454,-5.8454,48
44155,16,f,0.3333,2.5768,5.5143,-4.8477,48
44155,18,f,1,2.2316,5.4869,-3.4869,48
44155,20,f,0.25,2.2316,4.7369,-4.2369,48
44155,26,f,1.2,1.996,5.2132,-2.8132,48
44155,28,f,1.5,3.1559,7.8454,-4.8454,48
44155,29,f,0.3333,2.5768,5.5143,-4.8477,48
44155,30,f,1,3.1559,7.3454,-5.3454,48
44155,31,f,1.4,1.996,5.4132,-2.6132,48
44155,32,f,0.0,2.2316,4.4869,-4.4869,48
44155,36,f,10.6,1.996,14.6132,6.5868,48
44155,58,f,0.0,2.5768,5.181,-5.181,48
44155,78,f,1,2.5768,6.181,-4.181,48
