measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90349,2,both,12766.6833333334,792.8569280004,14338.5993077587,11194.767358908,106
90349,3,both,806.925,755.9594194725,2305.6880750521,-691.8380750521,106
90349,4,both,2347.3379166667,534.5440318109,3407.123450428,1287.5523829053,106
90349,7,both,6603.3333333333,728.4607240398,8047.5775701184,5159.0890965483,106
90349,8,both,6617.875,1000.0403125905,8600.5521853971,4635.1978146029,106
90349,13,both,11216.0833333333,755.9594194725,12714.8464083854,9717.3202582812,106
90349,42,both,9735.5714285714,699.8824251601,11123.1564082516,8347.9864488913,106
90349,122,both,1475.8654761905,728.4607240398,2920.1097129755,31.6212394055,106
90349,217,both,9386.6666666667,617.2382813194,10610.4015930674,8162.9317402659,106
90349,2,f,13943.1666666667,1069.0880636218,16062.7377341894,11823.595599144,106
90349,3,f,653.9333333333,1069.0880636218,2773.504400856,-1465.6377341893,106
90349,4,f,2402.975,755.9594194725,3901.7380750521,904.2119249479,106
90349,7,f,7021.6666666667,1069.0880636218,9141.2377341893,4902.095599144,106
90349,8,f,5503.0,1511.9188389451,8500.5261501042,2505.4738498958,106
90349,13,f,11501.1666666667,1069.0880636218,13620.7377341893,9381.595599144,106
90349,42,f,10912.7142857143,989.7832177279,12875.0557829231,8950.3727885054,106
90349,122,f,1335.5166666667,1069.0880636218,3455.0877341893,-784.054400856,106
90349,217,f,9700.8888888889,872.9067486578,11431.5114185545,7970.2663592233,106
90349,2,m,11590.2,1171.1272968103,13912.073771835,9268.3262281651,106
90349,3,m,959.9166666667,1069.0880636218,3079.4877341893,-1159.654400856,106
90349,4,m,2291.7008333333,755.9594194725,3790.4639083854,792.9377582812,106
90349,7,m,6185.0,989.7832177279,8147.3414972089,4222.6585027912,106
90349,8,m,7732.75,1309.3601229867,10328.6837944984,5136.8162055016,106
90349,13,m,10931.0,1069.0880636218,13050.5710675227,8811.4289324773,106
90349,42,m,8558.4285714286,989.7832177279,10520.7700686374,6596.0870742197,106
90349,122,m,1616.2142857143,989.7832177279,3578.5557829231,-346.1272114946,106
90349,217,m,9072.4444444444,872.9067486578,10803.06697411,7341.8219147789,106
