measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114538,2,both,13.972,0.8663794969,15.7105176495,12.2334823505,52
114538,3,both,26.45,0.8663794969,28.1885176495,24.7114823505,52
114538,4,both,24.13725,0.6946489809,25.5311651583,22.7433348417,52
114538,7,both,27.0204166667,0.7908926564,28.6074588887,25.4333744446,52
114538,8,both,32.007,0.65492134,33.3211958144,30.6928041856,52
114538,13,both,29.2011666667,0.6270394443,30.4594133643,27.9429199691,52
114538,42,both,13.893,0.7562380239,15.4105026144,12.3754973856,52
114538,217,both,20.921,0.6946489809,22.3149151583,19.5270848417,52
114538,2,f,12.564,0.9261986413,14.4225535443,10.7054464557,52
114538,3,f,21.73,0.9261986413,23.5885535443,19.8714464557,52
114538,4,f,21.5225,1.0355215613,23.6004260325,19.4445739675,52
114538,7,f,22.1233333333,1.1957173043,24.5227156418,19.7239510249,52
114538,8,f,27.926,0.9261986413,29.7845535443,26.0674464557,52
114538,13,f,27.5883333333,0.8454998143,29.2849528343,25.8917138324,52
114538,42,f,12.89,1.1957173043,15.2893823084,10.4906176916,52
114538,217,f,19.6,1.0355215613,21.6779260325,17.5220739675,52
114538,2,m,15.38,1.4644486361,18.3186311768,12.4413688232,52
114538,3,m,31.17,1.4644486361,34.1086311768,28.2313688232,52
114538,4,m,26.752,0.9261986413,28.6105535443,24.8934464557,52
114538,7,m,31.9175,1.0355215613,33.9954260325,29.8395739675,52
114538,8,m,36.088,0.9261986413,37.9465535443,34.2294464557,52
114538,13,m,30.814,0.9261986413,32.6725535443,28.9554464557,52
114538,42,m,14.896,0.9261986413,16.7545535443,13.0374464557,52
114538,217,m,22.242,0.9261986413,24.1005535443,20.3834464557,52
