measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14510,2,m,7944.8,488.4719,8910.3014,6979.2986,144
14510,4,m,2771.6,488.4719,3737.1014,1806.0986,144
14510,5,m,4155.3,488.4719,5120.8014,3189.7986,144
14510,6,m,4725.5,488.4719,5691.0014,3759.9986,144
14510,7,m,12023.75,345.4018,12706.4626,11341.0374,144
14510,8,m,3923.8,488.4719,4889.3014,2958.2986,144
14510,11,m,3013.5,488.4719,3979.0014,2047.9986,144
14510,15,m,7437.2,488.4719,8402.7014,6471.6986,144
14510,36,m,5031.2,488.4719,5996.7014,4065.6986,144
14510,39,m,1926.5556,514.8946,2944.2834,908.8277,144
14510,47,m,1851.2,488.4719,2816.7014,885.6986,144
14510,50,m,7178.4,488.4719,8143.9014,6212.8986,144
14510,58,m,6568.4,488.4719,7533.9014,5602.8986,144
14510,68,m,4224.2,488.4719,5189.7014,3258.6986,144
14510,317,m,11252.9,488.4719,12218.4014,10287.3986,144
