measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56519,2,both,5.2433,0.4789,6.1891,4.2974,158
56519,3,both,8.3592,0.4912,9.3294,7.389,158
56519,4,both,13.6014,0.5013,14.5915,12.6114,158
56519,7,both,9.2956,0.4912,10.2658,8.3254,158
56519,13,both,10.2511,0.5059,11.2503,9.2519,158
56519,42,both,6.6627,0.4912,7.633,5.6925,158
56519,122,both,7.7903,0.4912,8.7605,6.8201,158
56519,217,both,9.2153,0.5013,10.2054,8.2253,158
56519,2,f,5.1575,0.6624,6.4657,3.8493,158
56519,3,f,7.27,0.7256,8.7031,5.8369,158
56519,4,f,13.161,0.7256,14.5941,11.7279,158
56519,7,f,9.057,0.7256,10.4901,7.6239,158
56519,13,f,9.3189,0.7648,10.8295,7.8083,158
56519,42,f,5.958,0.7256,7.3911,4.5249,158
56519,122,f,7.384,0.7256,8.8171,5.9509,158
56519,217,f,8.657,0.7256,10.0901,7.2239,158
56519,2,m,5.3291,0.6918,6.6955,3.9627,158
56519,3,m,9.4483,0.6624,10.7566,8.1401,158
56519,4,m,14.0418,0.6918,15.4082,12.6754,158
56519,7,m,9.5342,0.6624,10.8424,8.2259,158
56519,13,m,11.1833,0.6624,12.4916,9.8751,158
56519,42,m,7.3675,0.6624,8.6757,6.0593,158
56519,122,m,8.1967,0.6624,9.5049,6.8884,158
56519,217,m,9.7736,0.6918,11.14,8.4072,158
