measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32311,6,both,0.3507,0.068,0.4863,0.2151,72
32311,7,both,0.3084,0.068,0.444,0.1728,72
32311,11,both,0.0213,0.068,0.1569,0.0,72
32311,12,both,0.1196,0.068,0.2552,0.0,72
32311,14,both,1.072,0.068,1.2076,0.9364,72
32311,47,both,0.0891,0.068,0.2247,0.0,72
32311,50,both,0.5088,0.068,0.6444,0.3732,72
32311,95,both,0.3118,0.068,0.4474,0.1762,72
32311,96,both,0.6705,0.068,0.8061,0.5349,72
32311,6,f,0.3982,0.0962,0.59,0.2064,72
32311,7,f,0.166,0.0962,0.3578,0.0,72
32311,11,f,0.0098,0.0962,0.2016,0.0,72
32311,12,f,0.037,0.0962,0.2288,0.0,72
32311,14,f,0.9788,0.0962,1.1706,0.787,72
32311,47,f,0.1194,0.0962,0.3112,0.0,72
32311,50,f,0.2718,0.0962,0.4636,0.08,72
32311,95,f,0.21,0.0962,0.4018,0.0182,72
32311,96,f,0.856,0.0962,1.0478,0.6642,72
32311,6,m,0.3032,0.0962,0.495,0.1114,72
32311,7,m,0.4508,0.0962,0.6426,0.259,72
32311,11,m,0.0328,0.0962,0.2246,0.0,72
32311,12,m,0.2022,0.0962,0.394,0.0104,72
32311,14,m,1.1652,0.0962,1.357,0.9734,72
32311,47,m,0.0588,0.0962,0.2506,0.0,72
32311,50,m,0.7458,0.0962,0.9376,0.554,72
32311,95,m,0.4136,0.0962,0.6054,0.2218,72
32311,96,m,0.485,0.0962,0.6768,0.2932,72
