measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17209,3,both,14.3167,0.5242,15.3507,13.2827,192
17209,5,both,17.525,0.5743,18.6577,16.3923,192
17209,6,both,23.6121,0.5772,24.7505,22.4737,192
17209,7,both,13.871,0.5498,14.9555,12.7865,192
17209,9,both,12.4242,0.5772,13.5626,11.2858,192
17209,11,both,16.1175,0.5261,17.1551,15.0799,192
17209,12,both,9.7084,0.59,10.8721,8.5446,192
17209,17,both,12.8326,0.5967,14.0095,11.6557,192
17209,28,both,13.0785,0.5743,14.2112,11.9458,192
17209,217,both,10.8996,0.536,11.9569,9.8424,192
17209,3,f,14.1,0.8122,15.7019,12.4981,192
17209,5,f,16.35,0.8122,17.9519,14.7481,192
17209,6,f,23.5333,0.8561,25.2219,21.8448,192
17209,7,f,10.267,0.8122,11.8689,8.6651,192
17209,9,f,13.6773,0.7744,15.2046,12.1499,192
17209,11,f,14.2273,0.7744,15.7546,12.6999,192
17209,12,f,9.2878,0.8561,10.9763,7.5992,192
17209,17,f,12.3125,0.908,14.1035,10.5215,192
17209,28,f,13.067,0.8122,14.6689,11.4651,192
17209,217,f,11.0083,0.7414,12.4707,9.546,192
17209,3,m,14.5333,0.6631,15.8413,13.2254,192
17209,5,m,18.7,0.8122,20.3019,17.0981,192
17209,6,m,23.6909,0.7744,25.2183,22.1636,192
17209,7,m,17.475,0.7414,18.9373,16.0127,192
17209,9,m,11.1711,0.8561,12.8597,9.4826,192
17209,11,m,18.0077,0.7123,19.4126,16.6027,192
17209,12,m,10.129,0.8122,11.7309,8.5271,192
17209,17,m,13.3527,0.7744,14.8801,11.8254,192
17209,28,m,13.09,0.8122,14.6919,11.4881,192
17209,217,m,10.7909,0.7744,12.3183,9.2636,192
