measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61501,1602,both,22.3375,0.624,23.5881,21.0869,55
61501,1613,both,24.125,0.624,25.3756,22.8744,55
61501,1627,both,19.5062,0.624,20.7568,18.2557,55
61501,1637,both,21.4241,0.6459,22.7186,20.1296,55
61501,1602,f,20.0625,0.8825,21.8311,18.2939,55
61501,1613,f,21.5125,0.8825,23.2811,19.7439,55
61501,1627,f,17.8375,0.8825,19.6061,16.0689,55
61501,1637,f,19.8857,0.9434,21.7764,17.995,55
61501,1602,m,24.6125,0.8825,26.3811,22.8439,55
61501,1613,m,26.7375,0.8825,28.5061,24.9689,55
61501,1627,m,21.175,0.8825,22.9436,19.4064,55
61501,1637,m,22.9625,0.8825,24.7311,21.1939,55
