measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89017,1502,both,1759.9643,153.1302,2061.793,1458.1356,215
89017,1503,both,2996.1,198.4794,3387.3147,2604.8853,215
89017,1504,both,4138.6875,147.9378,4430.2817,3847.0933,215
89017,1506,both,1683.1062,181.1861,2040.2348,1325.9777,215
89017,1509,both,2721.75,147.9378,3013.3442,2430.1558,215
89017,1513,both,2063.25,181.1861,2420.3785,1706.1215,215
89017,1517,both,2028.2333,179.1616,2381.3715,1675.0952,215
89017,1518,both,2319.875,147.9378,2611.4692,2028.2808,215
89017,1519,both,1663.8562,147.9378,1955.4505,1372.262,215
89017,1524,both,712.408,153.1302,1014.2367,410.5793,215
89017,1525,both,1353,152.7895,1654.1572,1051.8428,215
89017,1526,both,3526.4375,147.9378,3818.0317,3234.8433,215
89017,1532,both,1426.8937,147.9378,1718.488,1135.2995,215
89017,1540,both,2003.5,147.9378,2295.0942,1711.9058,215
89017,1541,both,757.6125,147.9378,1049.2067,466.0183,215
89017,1551,both,1329.6112,140.3462,1606.2418,1052.9807,215
89017,1568,both,853.8087,168.6751,1186.2773,521.3402,215
89017,1502,f,1702.5,209.2157,2114.8765,1290.1235,215
89017,1503,f,2873.2,264.6393,3394.8196,2351.5804,215
89017,1504,f,4919.375,209.2157,5331.7515,4506.9985,215
89017,1506,f,1935.5,295.8757,2518.6885,1352.3115,215
89017,1509,f,2360.75,209.2157,2773.1265,1948.3735,215
89017,1513,f,1887,209.2157,2299.3765,1474.6235,215
89017,1517,f,2184.6667,241.5815,2660.8381,1708.4953,215
89017,1518,f,2253.25,209.2157,2665.6265,1840.8735,215
89017,1519,f,1974.5875,209.2157,2386.964,1562.211,215
89017,1524,f,701.1286,223.661,1141.9776,260.2795,215
89017,1525,f,1920.85,241.5815,2397.0214,1444.6786,215
89017,1526,f,3933.125,209.2157,4345.5015,3520.7485,215
89017,1532,f,1545.95,209.2157,1958.3265,1133.5735,215
89017,1540,f,2128.125,209.2157,2540.5015,1715.7485,215
89017,1541,f,779.875,209.2157,1192.2515,367.4985,215
89017,1551,f,1499.2625,209.2157,1911.639,1086.886,215
89017,1568,f,764.48,264.6393,1286.0996,242.8604,215
89017,1502,m,1817.4286,223.661,2258.2776,1376.5795,215
89017,1503,m,3119,295.8757,3702.1885,2535.8115,215
89017,1504,m,3358,209.2157,3770.3765,2945.6235,215
89017,1506,m,1430.7125,209.2157,1843.089,1018.336,215
89017,1509,m,3082.75,209.2157,3495.1265,2670.3735,215
89017,1513,m,2239.5,295.8757,2822.6885,1656.3115,215
89017,1517,m,1871.8,264.6393,2393.4196,1350.1804,215
89017,1518,m,2386.5,209.2157,2798.8765,1974.1235,215
89017,1519,m,1353.125,209.2157,1765.5015,940.7485,215
89017,1524,m,723.6875,209.2157,1136.064,311.311,215
89017,1525,m,785.15,187.1282,1153.9908,416.3092,215
89017,1526,m,3119.75,209.2157,3532.1265,2707.3735,215
89017,1532,m,1307.8375,209.2157,1720.214,895.461,215
89017,1540,m,1878.875,209.2157,2291.2515,1466.4985,215
89017,1541,m,735.35,209.2157,1147.7265,322.9735,215
89017,1551,m,1159.96,187.1282,1528.8008,791.1192,215
89017,1568,m,943.1375,209.2157,1355.514,530.761,215
