measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22512,2,both,8.9625,1.9832,12.8663,5.0587,283
22512,3,both,7.7417,1.4024,10.5021,4.9813,283
22512,4,both,8.3729,1.2802,10.8928,5.853,283
22512,5,both,9.7693,1.4223,12.5688,6.9697,283
22512,6,both,12.2525,1.5362,15.2764,9.2286,283
22512,7,both,4.0833,1.4339,6.9058,1.2609,283
22512,8,both,8.6038,1.4339,11.4262,5.7814,283
22512,9,both,15.8585,1.4339,18.6809,13.0361,283
22512,15,both,13.1125,1.4024,15.8729,10.3521,283
22512,17,both,9.0583,1.4024,11.8187,6.2979,283
22512,31,both,15.9342,1.4708,18.8293,13.039,283
22512,40,both,7.3072,1.4339,10.1296,4.4848,283
22512,50,both,7.161,1.2431,9.6078,4.7142,283
22512,2,f,10.05,3.4351,16.8115,3.2885,283
22512,3,f,5.7083,1.9832,9.6121,1.8046,283
22512,4,f,5.8542,1.9832,9.7579,1.9504,283
22512,5,f,8.7036,1.8361,12.3178,5.0894,283
22512,6,f,13.48,2.1725,17.7564,9.2036,283
22512,7,f,4.25,2.0714,8.3274,0.1726,283
22512,8,f,10.1667,1.9832,14.0704,6.2629,283
22512,9,f,13.6545,2.0714,17.7319,9.5772,283
22512,15,f,10.25,1.9832,14.1538,6.3462,283
22512,17,f,8.7875,1.9832,12.6913,4.8837,283
22512,31,f,18.41,2.1725,22.6864,14.1336,283
22512,40,f,7.5417,1.9832,11.4454,3.6379,283
22512,50,f,5.5095,1.4992,8.4605,2.5585,283
22512,2,m,7.875,1.9832,11.7788,3.9712,283
22512,3,m,9.775,1.9832,13.6788,5.8712,283
22512,4,m,10.8917,1.6193,14.0791,7.7042,283
22512,5,m,10.835,2.1725,15.1114,6.5586,283
22512,6,m,11.025,2.1725,15.3014,6.7486,283
22512,7,m,3.9167,1.9832,7.8204,0.0129,283
22512,8,m,7.0409,2.0714,11.1183,2.9635,283
22512,9,m,18.0625,1.9832,21.9663,14.1587,283
22512,15,m,15.975,1.9832,19.8788,12.0712,283
22512,17,m,9.3292,1.9832,13.2329,5.4254,283
22512,31,m,13.4583,1.9832,17.3621,9.5546,283
22512,40,m,7.0727,2.0714,11.1501,2.9954,283
22512,50,m,8.8125,1.9832,12.7163,4.9087,283
