measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16512,1,both,2.375,0.5947,3.5643,1.1857,61
16512,3,both,4,0.5947,5.1893,2.8107,61
16512,4,both,2.125,0.5947,3.3143,0.9357,61
16512,6,both,2.3333,0.6424,3.6179,1.0488,61
16512,7,both,2.5119,0.4679,3.4476,1.5762,61
16512,8,both,1.9375,0.5694,3.0761,0.7989,61
16512,9,both,0.25,0.7678,1.7853,-1.2853,61
16512,50,both,1.5357,0.4679,2.4714,0.6,61
16512,56,both,2.8333,0.6867,4.2066,1.4601,61
16512,1,f,3.75,0.8411,5.4319,2.0681,61
16512,3,f,4.25,0.8411,5.9319,2.5681,61
16512,4,f,2.25,0.8411,3.9319,0.5681,61
16512,6,f,3,0.8411,4.6819,1.3181,61
16512,7,f,1.8571,0.6358,3.1285,0.5858,61
16512,8,f,1.875,0.5947,3.0643,0.6857,61
16512,9,f,0.5,1.1895,2.8785,-1.8785,61
16512,50,f,1.5,0.6867,2.8732,0.1268,61
16512,56,f,3.6667,0.9712,5.6087,1.7246,61
16512,1,m,1,0.8411,2.6819,-0.6819,61
16512,3,m,3.75,0.8411,5.4319,2.0681,61
16512,4,m,2,0.8411,3.6819,0.3181,61
16512,6,m,1.6667,0.9712,3.6087,-0.2754,61
16512,7,m,3.1667,0.6867,4.5399,1.7934,61
16512,8,m,2,0.9712,3.942,0.058,61
16512,9,m,0.0,0.9712,1.942,-1.942,61
16512,50,m,1.5714,0.6358,2.8428,0.3001,61
16512,56,m,2,0.9712,3.942,0.058,61
