measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32607,2,m,0.0127,0.0251,0.0621,0.0,289
32607,4,m,0.1058,0.024,0.1531,0.0586,289
32607,6,m,0.05,0.0314,0.1119,0.0,289
32607,7,m,0.1809,0.0251,0.2303,0.1315,289
32607,8,m,0.1158,0.024,0.1631,0.0686,289
32607,9,m,0.2392,0.024,0.2864,0.1919,289
32607,10,m,0.0725,0.024,0.1198,0.0252,289
32607,11,m,0.1,0.0251,0.1494,0.0506,289
32607,12,m,0.0475,0.024,0.0948,0.0002,289
32607,13,m,0.101,0.0263,0.1528,0.0492,289
32607,14,m,0.14,0.0251,0.1894,0.0906,289
32607,15,m,0.2664,0.0251,0.3157,0.217,289
32607,16,m,0.3958,0.024,0.4431,0.3486,289
32607,17,m,0.1308,0.024,0.1781,0.0836,289
32607,18,m,0.2967,0.024,0.3439,0.2494,289
32607,24,m,0.1309,0.0251,0.1803,0.0815,289
32607,25,m,0.1967,0.024,0.2439,0.1494,289
32607,26,m,0.0825,0.024,0.1298,0.0352,289
32607,29,m,0.2242,0.024,0.2714,0.1769,289
32607,30,m,0.0509,0.0251,0.1003,0.0015,289
32607,31,m,0.1475,0.024,0.1948,0.1002,289
32607,33,m,0.0791,0.0251,0.1285,0.0297,289
32607,37,m,0.07,0.0251,0.1194,0.0206,289
32607,39,m,0.1167,0.024,0.1639,0.0694,289
32607,50,m,0.052,0.0263,0.1038,0.0002,289
32607,55,m,0.0818,0.0251,0.1312,0.0324,289
32607,56,m,0.085,0.024,0.1323,0.0377,289
32607,74,m,0.2475,0.024,0.2948,0.2002,289
