measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114917,1601,f,2.750016,2.3719639411,7.4722334595,-1.9722014595,78
114917,1602,f,7.72276,2.3719639411,12.4449774595,3.0005425405,78
114917,1604,f,8.635,2.3719639411,13.3572174595,3.9127825405,78
114917,1606,f,6.908275,2.6519363063,12.187874622,1.628675378,78
114917,1608,f,5.037075,2.6519363063,10.316674622,-0.242524622,78
114917,1611,f,5.56964,2.3719639411,10.2918574595,0.8474225405,78
114917,1612,f,1.959466,2.3719639411,6.6816834595,-2.7627514595,78
114917,1619,f,8.62464,2.3719639411,13.3468574595,3.9024225405,78
114917,1624,f,9.6153,3.7504042909,17.0817813893,2.1488186107,78
114917,1627,f,10.36644,2.3719639411,15.0886574595,5.6442225405,78
114917,1628,f,11.507575,2.6519363063,16.787174622,6.227975378,78
114917,1630,f,10.9928,2.3719639411,15.7150174595,6.2705825405,78
114917,1632,f,8.63168,2.3719639411,13.3538974595,3.9094625405,78
114917,1635,f,2.30396,2.3719639411,7.0261774595,-2.4182574595,78
114917,1636,f,6.02595,2.6519363063,11.305549622,0.746350378,78
114917,1637,f,5.1591,2.3719639411,9.8813174595,0.4368825405,78
114917,1640,f,2.69502,2.3719639411,7.4172374595,-2.0271974595,78
114917,1641,f,1.135368,2.3719639411,5.8575854595,-3.5868494595,78
114917,1645,f,5.293975,2.6519363063,10.573574622,0.014375378,78
114917,1659,f,3.77356,2.3719639411,8.4957774595,-0.9486574595,78
114917,1663,f,27.9574,3.0621922806,34.0537565259,21.8610434741,78
114917,1671,f,5.76328,2.3719639411,10.4854974595,1.0410625405,78
