measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90380,2,both,12287.35,933.2790136731,14123.401723158,10451.298276842,324
90380,3,both,1307.8391666665,889.8466248653,3058.4457966175,-442.7674632846,324
90380,4,both,2737.9583333333,629.2165826582,3975.8241525618,1500.0925141048,324
90380,7,both,8475.5714285714,902.4691932729,10251.0105985622,6700.1322585805,324
90380,13,both,12270.8333333333,889.8466248653,14021.4399632844,10520.2267033823,324
90380,42,both,10760.5,823.8378910151,12381.2468048037,9139.7531951962,324
90380,122,both,1484.655952381,857.477663399,3171.5827110326,-202.2708062707,324
90380,217,both,8143.0,726.5567267526,9572.3643279044,6713.6356720955,324
90380,1501,both,10405.1249999999,1089.8350901289,12549.1714918565,8261.0785081432,324
90380,1502,both,4585.1666666666,1258.4331653165,7060.8983051236,2109.4350282096,324
90380,1503,both,14945.8333333337,1258.4331653165,17421.5649717907,12470.1016948766,324
90380,1504,both,12569.7447368422,493.7604385219,13541.1259537062,11598.3635199782,324
90380,1505,both,13566.2500000003,1541.2595652105,16598.3896271425,10534.1103728582,324
90380,1506,both,5059.75,1541.2595652105,8091.8896271421,2027.6103728579,324
90380,1507,both,11682.5000000001,1541.2595652105,14714.6396271422,8650.3603728579,324
90380,1508,both,14729.3333333332,1258.4331653165,17205.0649717902,12253.6016948762,324
90380,1509,both,5449.0,1541.2595652105,8481.1396271421,2416.8603728579,324
90380,1510,both,932.833,1541.2595652105,3964.9726271421,-2099.3066271421,324
90380,1511,both,6053.375,1089.8350901289,8197.4214918566,3909.3285081433,324
90380,1512,both,3645.25,1089.8350901289,5789.2964918567,1501.2035081433,324
90380,1513,both,8170.5666666666,1125.5768411152,10384.9283617213,5956.2049716119,324
90380,1516,both,8363.875,1089.8350901289,10507.9214918567,6219.8285081434,324
90380,1517,both,4866.7,1089.835090129,7010.7464918567,2722.6535081433,324
90380,1518,both,10442.7499999999,1541.2595652105,13474.889627142,7410.6103728578,324
90380,1519,both,6510.15,1033.9083476347,8544.1710970682,4476.1289029318,324
90380,1520,both,7775.0,1541.2595652105,10807.1396271422,4742.8603728579,324
90380,1523,both,5405.5,1258.4331653165,7881.231638457,2929.768361543,324
90380,1525,both,7388.2499999999,1541.2595652105,10420.3896271421,4356.1103728578,324
90380,1526,both,9269.2499999999,1089.8350901289,11413.2964918566,7125.2035081433,324
90380,1527,both,9850.6666666665,1258.4331653165,12326.3983051235,7374.9350282095,324
90380,1528,both,8533.75,1406.971051394,11301.7021188184,5765.7978811816,324
90380,1529,both,8050.2500000001,1541.2595652105,11082.3896271423,5018.110372858,324
90380,1530,both,10704.5,1258.4331653165,13180.231638457,8228.768361543,324
90380,1532,both,5883.8333333334,1258.4331653165,8359.5649717904,3408.1016948763,324
90380,1533,both,7334.4166666666,1406.971051394,10102.3687854851,4566.4645478482,324
90380,1535,both,7417.8333333333,1258.4331653165,9893.5649717903,4942.1016948763,324
90380,1536,both,8185.6666666666,1258.4331653165,10661.3983051236,5709.9350282096,324
90380,1537,both,4943.8333333333,1258.4331653165,7419.5649717903,2468.1016948763,324
90380,1540,both,3621.8333333333,1406.971051394,6389.7854521517,853.8812145149,324
90380,1541,both,1934.9325,487.3890691586,2893.7792405423,976.0857594577,324
90380,1543,both,7458.5,1541.2595652105,10490.6396271421,4426.3603728579,324
90380,1544,both,12156.0000000001,1541.2595652105,15188.1396271422,9123.8603728579,324
90380,1545,both,7834.25,1541.2595652105,10866.3896271421,4802.1103728578,324
90380,1551,both,4460.25,1406.971051394,7228.2021188184,1692.2978811816,324
90380,1557,both,12335.75,1541.2595652105,15367.8896271422,9303.6103728579,324
90380,1559,both,4319.1666666666,1258.4331653165,6794.8983051236,1843.4350282096,324
90380,1561,both,8103.5,1541.2595652105,11135.6396271421,5071.3603728578,324
90380,1568,both,2049.65,1541.2595652105,5081.7896271421,-982.4896271422,324
90380,1574,both,8623.75,1541.2595652105,11655.8896271421,5591.6103728579,324
90380,1575,both,6770.75,1541.2595652105,9802.8896271421,3738.6103728578,324
90380,1578,both,9285.9999999999,1541.2595652105,12318.139627142,6253.8603728578,324
90380,1579,both,5309.25,1541.2595652105,8341.3896271421,2277.1103728578,324
90380,3373,both,6802.25,1541.2595652105,9834.3896271421,3770.1103728578,324
90380,3481,both,3608.0,1541.2595652105,6640.1396271421,575.8603728578,324
90380,3482,both,2604.5,1541.2595652105,5636.6396271421,-427.6396271421,324
90380,2,f,14636.5,1258.4331653165,17112.231638457,12160.768361543,324
90380,3,f,1009.4449999999,1258.4331653165,3485.1766384569,-1466.2866384571,324
90380,4,f,2675.8333333333,889.8466248653,4426.4399632843,925.2267033823,324
90380,7,f,9894.9999999999,1378.5444635129,12607.0281294242,7182.9718705757,324
90380,13,f,12795.5,1258.4331653165,15271.231638457,10319.768361543,324
90380,42,f,12075.7142857143,1165.0827186704,14367.7963982406,9783.6321731879,324
90380,122,f,1608.0833333333,1258.4331653165,4083.8149717904,-867.6483051237,324
90380,217,f,8008.4444444444,1027.506376807,10029.8708625392,5987.0180263497,324
90380,1501,f,9922.4999999998,1541.2595652104,12954.639627142,6890.3603728577,324
90380,1502,f,6355.9999999999,1779.6932497307,9857.213259902,2854.7867400979,324
90380,1503,f,16481.3333333336,1779.6932497307,19982.5465932358,12980.1200734315,324
90380,1504,f,13978.7894736843,707.1783884756,15370.030549202,12587.5483981667,324
90380,1505,f,21715.5000000004,2179.6701802579,26003.5929837137,17427.407016287,324
90380,1506,f,3773.5,2179.6701802579,8061.5929837132,-514.5929837133,324
90380,1507,f,10901.5000000001,2179.6701802579,15189.5929837134,6613.4070162868,324
90380,1508,f,13845.9999999999,1779.6932497307,17347.2132599019,10344.7867400978,324
90380,1509,f,4882.5,2179.6701802579,9170.5929837133,594.4070162867,324
90380,1510,f,226.666,2179.6701802579,4514.7589837133,-4061.4269837133,324
90380,1511,f,7170.25,1541.2595652105,10202.3896271421,4138.1103728579,324
90380,1512,f,3365.75,1541.2595652105,6397.8896271421,333.6103728579,324
90380,1513,f,9582.7999999999,1378.5444635129,12294.8281294242,6870.7718705757,324
90380,1516,f,10120.0,1541.2595652105,13152.1396271421,7087.8603728579,324
90380,1517,f,5041.25,1541.2595652105,8073.3896271421,2009.1103728579,324
90380,1518,f,11264.9999999999,2179.6701802579,15553.0929837131,6976.9070162866,324
90380,1519,f,6392.5,1541.2595652105,9424.6396271421,3360.3603728579,324
90380,1520,f,8743.5,2179.6701802579,13031.5929837133,4455.4070162867,324
90380,1523,f,6307.0,1779.6932497307,9808.2132599021,2805.7867400979,324
90380,1525,f,7409.9999999999,2179.6701802579,11698.0929837132,3121.9070162867,324
90380,1526,f,10984.9999999999,1541.2595652105,14017.1396271421,7952.8603728578,324
90380,1527,f,10674.3333333332,1779.6932497307,14175.5465932353,7173.1200734312,324
90380,1528,f,10151.5,2179.6701802579,14439.5929837132,5863.4070162867,324
90380,1529,f,8677.0000000001,2179.6701802579,12965.0929837135,4388.9070162868,324
90380,1530,f,9780.3333333333,1779.6932497307,13281.5465932354,6279.1200734313,324
90380,1532,f,6988.3333333334,1779.6932497307,10489.5465932355,3487.1200734313,324
90380,1533,f,5035.5,2179.6701802579,9323.5929837133,747.4070162867,324
90380,1535,f,8149.3333333333,1779.6932497307,11650.5465932353,4648.1200734312,324
90380,1536,f,9157.6666666666,1779.6932497307,12658.8799265687,5656.4534067646,324
90380,1537,f,5858.3333333333,1779.6932497307,9359.5465932353,2357.1200734312,324
90380,1540,f,4135.6666666666,1779.6932497307,7636.8799265687,634.4534067646,324
90380,1541,f,1179.96,689.2722317565,2535.9740647121,-176.0540647122,324
90380,1543,f,8646.0,2179.6701802579,12934.0929837133,4357.9070162867,324
90380,1544,f,13473.0,2179.6701802579,17761.0929837134,9184.9070162867,324
90380,1545,f,9173.0,2179.6701802579,13461.0929837133,4884.9070162867,324
90380,1551,f,5078.5,2179.6701802579,9366.5929837132,790.4070162867,324
90380,1557,f,17919.0,2179.6701802579,22207.0929837133,13630.9070162867,324
90380,1559,f,3743.6666666666,1779.6932497307,7244.8799265687,242.4534067645,324
90380,1561,f,5169.5,2179.6701802579,9457.5929837132,881.4070162867,324
90380,1568,f,2122.5,2179.6701802579,6410.5929837132,-2165.5929837133,324
90380,1574,f,9184.0,2179.6701802579,13472.0929837133,4895.9070162867,324
90380,1575,f,8042.5,2179.6701802579,12330.5929837133,3754.4070162867,324
90380,1578,f,12296.4999999999,2179.6701802579,16584.5929837132,8008.4070162866,324
90380,1579,f,4891.0,2179.6701802579,9179.0929837132,602.9070162867,324
90380,3373,f,6162.5,2179.6701802579,10450.5929837133,1874.4070162867,324
90380,3481,f,4524.5,2179.6701802579,8812.5929837133,236.4070162867,324
90380,3482,f,1917.0,2179.6701802579,6205.0929837133,-2371.0929837133,324
90380,2,m,9938.2,1378.5444635129,12650.2281294243,7226.1718705758,324
90380,3,m,1606.233333333,1258.4331653165,4081.96497179,-869.498305124,324
90380,4,m,2800.0833333333,889.8466248653,4550.6899632843,1049.4767033823,324
90380,7,m,7056.1428571428,1165.0827186704,9348.2249696692,4764.0607446165,324
90380,13,m,11746.1666666667,1258.4331653165,14221.8983051237,9270.4350282096,324
90380,42,m,9445.2857142857,1165.0827186704,11737.367826812,7153.2036017594,324
90380,122,m,1361.2285714286,1165.0827186704,3653.3106839549,-930.8535410978,324
90380,217,m,8277.5555555555,1027.506376807,10298.9819736503,6256.1291374608,324
90380,1501,m,10887.7499999999,1541.2595652105,13919.889627142,7855.6103728577,324
90380,1502,m,2814.3333333333,1779.6932497307,6315.5465932354,-686.8799265688,324
90380,1503,m,13410.3333333337,1779.6932497307,16911.5465932357,9909.1200734317,324
90380,1504,m,11160.7000000001,689.2722317565,12516.7140647123,9804.685935288,324
90380,1505,m,5417.0000000003,2179.6701802579,9705.0929837136,1128.9070162871,324
90380,1506,m,6346.0,2179.6701802579,10634.0929837133,2057.9070162867,324
90380,1507,m,12463.5000000001,2179.6701802579,16751.5929837134,8175.4070162868,324
90380,1508,m,15612.6666666665,1779.6932497307,19113.8799265686,12111.4534067645,324
90380,1509,m,6015.5,2179.6701802579,10303.5929837133,1727.4070162867,324
90380,1510,m,1639.0,2179.6701802579,5927.0929837133,-2649.0929837133,324
90380,1511,m,4936.5,1541.2595652105,7968.6396271421,1904.3603728579,324
90380,1512,m,3924.75,1541.2595652105,6956.8896271421,892.6103728579,324
90380,1513,m,6758.3333333333,1779.6932497307,10259.5465932354,3257.1200734312,324
90380,1516,m,6607.75,1541.2595652105,9639.8896271422,3575.6103728579,324
90380,1517,m,4692.15,1541.2595652105,7724.2896271421,1660.0103728579,324
90380,1518,m,9620.4999999999,2179.6701802579,13908.5929837132,5332.4070162866,324
90380,1519,m,6627.8,1378.5444635129,9339.8281294243,3915.7718705757,324
90380,1520,m,6806.5000000001,2179.6701802579,11094.5929837133,2518.4070162868,324
90380,1523,m,4504.0,1779.6932497307,8005.2132599021,1002.7867400979,324
90380,1525,m,7366.5,2179.6701802579,11654.5929837133,3078.4070162867,324
90380,1526,m,7553.4999999999,1541.2595652105,10585.639627142,4521.3603728578,324
90380,1527,m,9026.9999999999,1779.6932497307,12528.213259902,5525.7867400978,324
90380,1528,m,6916.0,1779.6932497307,10417.2132599021,3414.7867400979,324
90380,1529,m,7423.5000000001,2179.6701802579,11711.5929837134,3135.4070162868,324
90380,1530,m,11628.6666666667,1779.6932497307,15129.8799265688,8127.4534067646,324
90380,1532,m,4779.3333333333,1779.6932497307,8280.5465932354,1278.1200734313,324
90380,1533,m,9633.3333333333,1779.6932497307,13134.5465932354,6132.1200734313,324
90380,1535,m,6686.3333333333,1779.6932497307,10187.5465932354,3185.1200734312,324
90380,1536,m,7213.6666666666,1779.6932497307,10714.8799265687,3712.4534067645,324
90380,1537,m,4029.3333333333,1779.6932497307,7530.5465932354,528.1200734312,324
90380,1540,m,3108.0,2179.6701802579,7396.0929837133,-1180.0929837133,324
90380,1541,m,2689.905,689.2722317565,4045.9190647121,1333.8909352878,324
90380,1543,m,6271.0,2179.6701802579,10559.0929837133,1982.9070162867,324
90380,1544,m,10839.0000000001,2179.6701802579,15127.0929837133,6550.9070162868,324
90380,1545,m,6495.5,2179.6701802579,10783.5929837133,2207.4070162867,324
90380,1551,m,3842.0,1779.6932497307,7343.213259902,340.7867400979,324
90380,1557,m,6752.5,2179.6701802579,11040.5929837133,2464.4070162867,324
90380,1559,m,4894.6666666666,1779.6932497307,8395.8799265687,1393.4534067645,324
90380,1561,m,11037.5,2179.6701802579,15325.5929837133,6749.4070162867,324
90380,1568,m,1976.8,2179.6701802579,6264.8929837133,-2311.2929837133,324
90380,1574,m,8063.5,2179.6701802579,12351.5929837133,3775.4070162867,324
90380,1575,m,5499.0,2179.6701802579,9787.0929837133,1210.9070162867,324
90380,1578,m,6275.4999999999,2179.6701802579,10563.5929837132,1987.4070162866,324
90380,1579,m,5727.5,2179.6701802579,10015.5929837133,1439.4070162867,324
90380,3373,m,7442.0,2179.6701802579,11730.0929837133,3153.9070162867,324
90380,3481,m,2691.5,2179.6701802579,6979.5929837133,-1596.5929837133,324
90380,3482,m,3292.0,2179.6701802579,7580.0929837133,-996.0929837133,324
