measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42206,400,f,0.9271,0.0999,1.1257,0.7286,90
42206,401,f,1.17,0.0935,1.3557,0.9843,90
42206,402,f,1.1612,0.0935,1.347,0.9755,90
42206,403,f,1.7138,0.0935,1.8995,1.528,90
42206,404,f,1.38,0.0935,1.5657,1.1943,90
42206,405,f,1.6638,0.0935,1.8495,1.478,90
42206,406,f,1.1862,0.0935,1.372,1.0005,90
42206,407,f,1.155,0.0935,1.3407,0.9693,90
42206,408,f,1.0575,0.0935,1.2432,0.8718,90
42206,409,f,0.9637,0.0935,1.1495,0.778,90
42206,410,f,1.67,0.0935,1.8557,1.4843,90
42206,413,f,1.1275,0.0935,1.3132,0.9418,90
42206,414,f,1.3862,0.0935,1.572,1.2005,90
