measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25212,1,both,4.2633,0.4669,5.1874,3.3393,125
25212,3,both,4.8667,0.4521,5.7614,3.9719,125
25212,6,both,4.0583,0.5836,5.2134,2.9032,125
25212,7,both,4.0667,0.522,5.0998,3.0335,125
25212,8,both,6.4,0.4521,7.2947,5.5053,125
25212,9,both,4.8833,0.522,5.9165,3.8502,125
25212,10,both,4.1167,0.4521,5.0114,3.2219,125
25212,14,both,4.5917,0.4883,5.5581,3.6253,125
25212,15,both,4.0333,0.522,5.0665,3.0002,125
25212,16,both,4.35,0.522,5.3831,3.3169,125
25212,18,both,4.3167,0.522,5.3498,3.2835,125
25212,24,both,5.275,0.522,6.3081,4.2419,125
25212,26,both,4.6667,0.4521,5.5614,3.7719,125
25212,31,both,5.7833,0.522,6.8165,4.7502,125
25212,32,both,3.5167,0.522,4.5498,2.4835,125
25212,34,both,5.8333,0.522,6.8665,4.8002,125
25212,35,both,4.775,0.4883,5.7414,3.8086,125
25212,36,both,5.4833,0.522,6.5165,4.4502,125
25212,37,both,4.9167,0.522,5.9498,3.8835,125
25212,38,both,5.3267,0.3871,6.0929,4.5605,125
25212,42,both,5.1,0.4044,5.9003,4.2997,125
25212,50,both,5.2,0.522,6.2331,4.1669,125
25212,58,both,3.03,0.4289,3.8788,2.1812,125
25212,92,both,4.65,0.522,5.6831,3.6169,125
25212,1,f,3.7667,0.7382,5.2277,2.3056,125
25212,3,f,4.6,0.7382,6.0611,3.1389,125
25212,6,f,4.0667,0.7382,5.5277,2.6056,125
25212,7,f,4.1333,0.7382,5.5944,2.6723,125
25212,8,f,5.4,0.7382,6.8611,3.9389,125
25212,9,f,4.7,0.7382,6.1611,3.2389,125
25212,10,f,3.5667,0.7382,5.0277,2.1056,125
25212,14,f,5.85,0.6393,7.1153,4.5847,125
25212,15,f,4.4333,0.7382,5.8944,2.9723,125
25212,16,f,3.8,0.7382,5.2611,2.3389,125
25212,18,f,3.4667,0.7382,4.9277,2.0056,125
25212,24,f,3.9,0.522,4.9331,2.8669,125
25212,26,f,3.8667,0.7382,5.3277,2.4056,125
25212,31,f,5.3333,0.7382,6.7944,3.8723,125
25212,32,f,3.4,0.7382,4.8611,1.9389,125
25212,34,f,5.3667,0.7382,6.8277,3.9056,125
25212,35,f,3.85,0.6393,5.1153,2.5847,125
25212,36,f,4.7333,0.7382,6.1944,3.2723,125
25212,37,f,5.4,0.7382,6.8611,3.9389,125
25212,38,f,5.3333,0.522,6.3665,4.3002,125
25212,42,f,4.32,0.5718,5.4517,3.1883,125
25212,50,f,4.6667,0.7382,6.1277,3.2056,125
25212,58,f,3.1,0.6393,4.3653,1.8347,125
25212,92,f,5.2667,0.7382,6.7277,3.8056,125
25212,1,m,4.76,0.5718,5.8917,3.6283,125
25212,3,m,5.1333,0.522,6.1665,4.1002,125
25212,6,m,4.05,0.9042,5.8395,2.2605,125
25212,7,m,4,0.7382,5.4611,2.5389,125
25212,8,m,7.4,0.522,8.4331,6.3669,125
25212,9,m,5.0667,0.7382,6.5277,3.6056,125
25212,10,m,4.6667,0.522,5.6998,3.6335,125
25212,14,m,3.3333,0.7382,4.7944,1.8723,125
25212,15,m,3.6333,0.7382,5.0944,2.1723,125
25212,16,m,4.9,0.7382,6.3611,3.4389,125
25212,18,m,5.1667,0.7382,6.6277,3.7056,125
25212,24,m,6.65,0.9042,8.4395,4.8605,125
25212,26,m,5.4667,0.522,6.4998,4.4335,125
25212,31,m,6.2333,0.7382,7.6944,4.7723,125
25212,32,m,3.6333,0.7382,5.0944,2.1723,125
25212,34,m,6.3,0.7382,7.7611,4.8389,125
25212,35,m,5.7,0.7382,7.1611,4.2389,125
25212,36,m,6.2333,0.7382,7.6944,4.7723,125
25212,37,m,4.4333,0.7382,5.8944,2.9723,125
25212,38,m,5.32,0.5718,6.4517,4.1883,125
25212,42,m,5.88,0.5718,7.0117,4.7483,125
25212,50,m,5.7333,0.7382,7.1944,4.2723,125
25212,58,m,2.96,0.5718,4.0917,1.8283,125
25212,92,m,4.0333,0.7382,5.4944,2.5723,125
