measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39432,1,m,0.0,8.6407,17.105,-17.105,122
39432,2,m,30.8,10.9297,52.4364,9.1636,122
39432,3,m,0.125,8.6407,17.23,-16.98,122
39432,4,m,14.2,10.9297,35.8364,-7.4364,122
39432,6,m,20.25,12.2197,44.4402,-3.9402,122
39432,7,m,4.6,10.9297,26.2364,-17.0364,122
39432,8,m,78.3333,8.1465,94.4601,62.2065,122
39432,9,m,6,10.9297,27.6364,-15.6364,122
39432,13,m,8.2,10.9297,29.8364,-13.4364,122
39432,15,m,6.8,10.9297,28.4364,-14.8364,122
39432,16,m,1.4,10.9297,23.0364,-20.2364,122
39432,17,m,1.75,12.2197,25.9402,-22.4402,122
39432,18,m,1.2857,9.2372,19.5718,-17.0003,122
39432,20,m,9,9.9774,28.7512,-10.7512,122
39432,31,m,18.25,8.6407,35.355,1.145,122
39432,34,m,81.8571,9.2372,100.1432,63.5711,122
39432,35,m,2.2,10.9297,23.8364,-19.4364,122
39432,36,m,0.0,10.9297,21.6364,-21.6364,122
39432,40,m,13.4,10.9297,35.0364,-8.2364,122
39432,50,m,10.5,12.2197,34.6902,-13.6902,122
39432,58,m,1.6,10.9297,23.2364,-20.0364,122
39432,120,m,9,10.9297,30.6364,-12.6364,122
39432,122,m,4.25,12.2197,28.4402,-19.9402,122
39432,154,m,1.7143,9.2372,20.0003,-16.5718,122
39432,169,m,2.4286,9.2372,20.7146,-15.8575,122
39432,217,m,44.6,10.9297,66.2364,22.9636,122
