measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31834,1,both,4.54375,0.4728964045,5.4716280985,3.6158719015,1103
31834,2,both,3.6508928571,0.4894942828,4.6113379357,2.6904477786,1103
31834,3,both,4.24375,0.4894942828,5.2041950786,3.2833049214,1103
31834,4,both,3.66875,0.4728964045,4.5966280985,2.7408719015,1103
31834,6,both,4.6875,0.4728964045,5.6153780985,3.7596219015,1103
31834,7,both,5.9186729645,0.1306198572,6.1749644134,5.6623815155,1103
31834,8,both,3.425,0.4595726976,4.3267354261,2.5232645739,1103
31834,9,both,4.7928571429,0.4894942828,5.7533022214,3.8324120643,1103
31834,10,both,5.38125,0.4728964045,6.3091280985,4.4533719015,1103
31834,11,both,4.9258928571,0.4894942828,5.8863379357,3.9654477786,1103
31834,12,both,4.5125,0.4728964045,5.4403780985,3.5846219015,1103
31834,13,both,5.8625,0.4728964045,6.7903780985,4.9346219015,1103
31834,14,both,5.1625,0.4728964045,6.0903780985,4.2346219015,1103
31834,15,both,3.6098214286,0.4894942828,4.5702665072,2.64937635,1103
31834,17,both,6.11875,0.539184859,7.1766938054,5.0608061946,1103
31834,18,both,4.50625,0.4728964045,5.4341280985,3.5783719015,1103
31834,19,both,3.9714285714,0.5055475214,4.9633719833,2.9794851596,1103
31834,20,both,5.3508928571,0.4894942828,6.3113379357,4.3904477786,1103
31834,21,both,4.60625,0.4728964045,5.5341280985,3.6783719015,1103
31834,22,both,5.9580357143,0.4894942828,6.9184807929,4.9975906357,1103
31834,23,both,7.73125,0.4728964045,8.6591280985,6.8033719015,1103
31834,24,both,4.5375,0.5791774461,5.6739139424,3.4010860576,1103
31834,25,both,4.0666666667,0.5460537328,5.1380880066,2.9952453267,1103
31834,26,both,4.16875,0.4728964045,5.0966280985,3.2408719015,1103
31834,27,both,4.9348214286,0.4894942828,5.8952665072,3.97437635,1103
31834,28,both,6.1508928571,0.4894942828,7.1113379357,5.1904477786,1103
31834,29,both,4.7333333333,0.5261905432,5.7657807702,3.7008858964,1103
31834,30,both,6.14375,0.5107864958,7.1459728927,5.1415271073,1103
31834,31,both,3.5125,0.4728964045,4.4403780985,2.5846219015,1103
31834,32,both,4.68125,0.4728964045,5.6091280985,3.7533719015,1103
31834,33,both,7.0083333333,0.4595726976,7.9100687595,6.1065979072,1103
31834,34,both,4.5625,0.4728964045,5.4903780985,3.6346219015,1103
31834,36,both,4.3526785714,0.4894942828,5.31312365,3.3922334928,1103
31834,37,both,8.28125,0.5791774461,9.4176639424,7.1448360576,1103
31834,39,both,4.55,0.5537995627,5.6366195648,3.4633804352,1103
31834,40,both,7.19,0.5537995627,8.2766195648,6.1033804352,1103
31834,41,both,4.5571428571,0.5261905432,5.589590294,3.5246954202,1103
31834,42,both,4.8428571429,0.5055475214,5.8348005547,3.850913731,1103
31834,43,both,4.275,0.4728964045,5.2028780985,3.3471219015,1103
31834,46,both,4.6866071429,0.4894942828,5.6470522214,3.7261620643,1103
31834,50,both,4.4696428571,0.4894942828,5.4300879357,3.5091977786,1103
31834,55,both,4.7773809524,0.5261905432,5.8098283893,3.7449335155,1103
31834,58,both,9.3955357143,0.4894942828,10.3559807929,8.4350906357,1103
31834,65,both,3.4138888889,0.4595726976,4.315624315,2.5121534628,1103
31834,74,both,4.1875,0.4728964045,5.1153780985,3.2596219015,1103
31834,77,both,4.51,0.539184859,5.5679438054,3.4520561946,1103
31834,78,both,3.4375,0.4728964045,4.3653780985,2.5096219015,1103
31834,80,both,6.53375,0.539184859,7.5916938054,5.4758061946,1103
31834,88,both,4.5666666667,0.5460537328,5.6380880066,3.4952453267,1103
31834,100,both,5.2125,0.4728964045,6.1403780985,4.2846219015,1103
31834,101,both,3.7625,0.4728964045,4.6903780985,2.8346219015,1103
31834,106,both,7.49375,0.4728964045,8.4216280985,6.5658719015,1103
31834,120,both,3.0848214286,0.4894942828,4.0452665072,2.12437635,1103
31834,121,both,3.53125,0.4728964045,4.4591280985,2.6033719015,1103
31834,122,both,3.72,0.539184859,4.7779438054,2.6620561946,1103
31834,125,both,5.3303571429,0.4894942828,6.2908022215,4.3699120643,1103
31834,128,both,5.43125,0.4894942828,6.3916950786,4.4708049214,1103
31834,129,both,5.4671428571,0.5537995627,6.553762422,4.3805232923,1103
31834,131,both,5.3089285714,0.4894942828,6.26937365,4.3484834928,1103
31834,133,both,6.56875,0.4728964045,7.4966280985,5.6408719015,1103
31834,134,both,5.2875,0.5107864958,6.2897228927,4.2852771073,1103
31834,135,both,6.8464285714,0.5261905432,7.8788760083,5.8139811345,1103
31834,136,both,5.9125,0.4728964045,6.8403780985,4.9846219015,1103
31834,153,both,3.3297619048,0.5261905432,4.3622093417,2.2973144679,1103
31834,154,both,5.0541666667,0.5107864958,6.0563895594,4.051943774,1103
31834,155,both,6.3990909091,0.5101227054,7.4000113673,5.3981704508,1103
31834,157,both,11.0580357143,0.4894942828,12.0184807929,10.0975906357,1103
31834,159,both,7.8026785714,0.4894942828,8.76312365,6.8422334928,1103
31834,169,both,4.2071428571,0.4894942828,5.1675879357,3.2466977786,1103
31834,192,both,6.4933333333,0.5727059866,7.6170495148,5.3696171519,1103
31834,217,both,4.95,0.4728964045,5.8778780985,4.0221219015,1103
31834,1,f,4.8625,0.6687765088,6.1747177912,3.5502822088,1103
31834,2,f,3.6142857143,0.7149521612,5.0171055404,2.2114658882,1103
31834,3,f,4.7875,0.6687765088,6.0997177912,3.4752822088,1103
31834,4,f,3.6,0.6687765088,4.9122177912,2.2877822088,1103
31834,6,f,4.6375,0.6687765088,5.9497177912,3.3252822088,1103
31834,7,f,5.8341880342,0.1748771522,6.1773174764,5.491058592,1103
31834,8,f,2.8,0.6305285393,4.037170798,1.562829202,1103
31834,9,f,4.2857142857,0.7149521612,5.6885341118,2.8828944596,1103
31834,10,f,5.1875,0.6687765088,6.4997177912,3.8752822088,1103
31834,11,f,5.4375,0.6687765088,6.7497177912,4.1252822088,1103
31834,12,f,4.325,0.6687765088,5.6372177912,3.0127822088,1103
31834,13,f,6.3875,0.6687765088,7.6997177912,5.0752822088,1103
31834,14,f,4.775,0.6687765088,6.0872177912,3.4627822088,1103
31834,15,f,3.4571428571,0.7149521612,4.8599626832,2.054323031,1103
31834,17,f,5.7375,0.6687765088,7.0497177912,4.4252822088,1103
31834,18,f,3.8125,0.6687765088,5.1247177912,2.5002822088,1103
31834,19,f,3.8428571429,0.7149521612,5.245676969,2.4400373168,1103
31834,20,f,6.1875,0.6687765088,7.4997177912,4.8752822088,1103
31834,21,f,4.6625,0.6687765088,5.9747177912,3.3502822088,1103
31834,22,f,3.9875,0.6687765088,5.2997177912,2.6752822088,1103
31834,23,f,6.975,0.6687765088,8.2872177912,5.6627822088,1103
31834,24,f,3.075,0.6687765088,4.3872177912,1.7627822088,1103
31834,25,f,3.7333333333,0.7722365947,5.2485519233,2.2181147434,1103
31834,26,f,3.4375,0.6687765088,4.7497177912,2.1252822088,1103
31834,27,f,4.9125,0.6687765088,6.2247177912,3.6002822088,1103
31834,28,f,6.1875,0.6687765088,7.4997177912,4.8752822088,1103
31834,29,f,4.3666666667,0.7722365947,5.8818852566,2.8514480767,1103
31834,30,f,5.6875,0.6687765088,6.9997177912,4.3752822088,1103
31834,31,f,3.85,0.6687765088,5.1622177912,2.5377822088,1103
31834,32,f,4.1,0.6687765088,5.4122177912,2.7877822088,1103
31834,33,f,6.5666666667,0.6305285393,7.8038374647,5.3294958686,1103
31834,34,f,4.4375,0.6687765088,5.7497177912,3.1252822088,1103
31834,36,f,3.7625,0.6687765088,5.0747177912,2.4502822088,1103
31834,37,f,9.5,0.9457928089,11.3557561971,7.6442438029,1103
31834,39,f,4.1,0.7149521612,5.5028198261,2.6971801739,1103
31834,40,f,7.1,0.7149521612,8.5028198261,5.6971801739,1103
31834,41,f,4.0142857143,0.7149521612,5.4171055404,2.6114658882,1103
31834,42,f,4.5428571429,0.7149521612,5.945676969,3.1400373168,1103
31834,43,f,4.025,0.6687765088,5.3372177912,2.7127822088,1103
31834,46,f,4.3857142857,0.7149521612,5.7885341118,2.9828944596,1103
31834,50,f,4.525,0.6687765088,5.8372177912,3.2127822088,1103
31834,55,f,4.2714285714,0.7149521612,5.6742483975,2.8686087453,1103
31834,58,f,7.5285714286,0.7149521612,8.9313912547,6.1257516025,1103
31834,65,f,2.85,0.6687765088,4.1622177912,1.5377822088,1103
31834,74,f,3.9625,0.6687765088,5.2747177912,2.6502822088,1103
31834,77,f,4.7,0.6687765088,6.0122177912,3.3877822088,1103
31834,78,f,3.15,0.6687765088,4.4622177912,1.8377822088,1103
31834,80,f,6.8875,0.6687765088,8.1997177912,5.5752822088,1103
31834,88,f,4.7333333333,0.7722365947,6.2485519233,3.2181147434,1103
31834,100,f,4.9625,0.6687765088,6.2747177912,3.6502822088,1103
31834,101,f,3.95,0.6687765088,5.2622177912,2.6377822088,1103
31834,106,f,9.8875,0.6687765088,11.1997177912,8.5752822088,1103
31834,120,f,2.4571428571,0.7149521612,3.8599626832,1.054323031,1103
31834,121,f,3.875,0.6687765088,5.1872177912,2.5627822088,1103
31834,122,f,3.74,0.8459428053,5.3998388025,2.0801611975,1103
31834,125,f,4.775,0.6687765088,6.0872177912,3.4627822088,1103
31834,128,f,5.7625,0.6687765088,7.0747177912,4.4502822088,1103
31834,129,f,5.42,0.8459428053,7.0798388025,3.7601611975,1103
31834,131,f,4.6428571429,0.7149521612,6.045676969,3.2400373168,1103
31834,133,f,6.175,0.6687765088,7.4872177912,4.8627822088,1103
31834,134,f,4.825,0.6687765088,6.1372177912,3.5127822088,1103
31834,135,f,7.05,0.7722365947,8.5652185899,5.5347814101,1103
31834,136,f,5.975,0.6687765088,7.2872177912,4.6627822088,1103
31834,153,f,2.5428571429,0.7149521612,3.945676969,1.1400373168,1103
31834,154,f,3.475,0.6687765088,4.7872177912,2.1627822088,1103
31834,155,f,5.5181818182,0.570334523,6.6372449105,4.3991187258,1103
31834,157,f,11.9875,0.6687765088,13.2997177912,10.6752822088,1103
31834,159,f,7.2428571429,0.7149521612,8.645676969,5.8400373168,1103
31834,169,f,4.1142857143,0.7149521612,5.5171055404,2.7114658882,1103
31834,192,f,6.0666666667,0.7722365947,7.5818852566,4.5514480767,1103
31834,217,f,4.0375,0.6687765088,5.3497177912,2.7252822088,1103
31834,1,m,4.225,0.6687765088,5.5372177912,2.9127822088,1103
31834,2,m,3.6875,0.6687765088,4.9997177912,2.3752822088,1103
31834,3,m,3.7,0.7149521612,5.1028198261,2.2971801739,1103
31834,4,m,3.7375,0.6687765088,5.0497177912,2.4252822088,1103
31834,6,m,4.7375,0.6687765088,6.0497177912,3.4252822088,1103
31834,7,m,6.0031578947,0.1940725895,6.3839510317,5.6223647578,1103
31834,8,m,4.05,0.6687765088,5.3622177912,2.7377822088,1103
31834,9,m,5.3,0.6687765088,6.6122177912,3.9877822088,1103
31834,10,m,5.575,0.6687765088,6.8872177912,4.2627822088,1103
31834,11,m,4.4142857143,0.7149521612,5.8171055404,3.0114658882,1103
31834,12,m,4.7,0.6687765088,6.0122177912,3.3877822088,1103
31834,13,m,5.3375,0.6687765088,6.6497177912,4.0252822088,1103
31834,14,m,5.55,0.6687765088,6.8622177912,4.2377822088,1103
31834,15,m,3.7625,0.6687765088,5.0747177912,2.4502822088,1103
31834,17,m,6.5,0.8459428053,8.1598388025,4.8401611975,1103
31834,18,m,5.2,0.6687765088,6.5122177912,3.8877822088,1103
31834,19,m,4.1,0.7149521612,5.5028198261,2.6971801739,1103
31834,20,m,4.5142857143,0.7149521612,5.9171055404,3.1114658882,1103
31834,21,m,4.55,0.6687765088,5.8622177912,3.2377822088,1103
31834,22,m,7.9285714286,0.7149521612,9.3313912547,6.5257516025,1103
31834,23,m,8.4875,0.6687765088,9.7997177912,7.1752822088,1103
31834,24,m,6.0,0.9457928089,7.8557561971,4.1442438029,1103
31834,25,m,4.4,0.7722365947,5.9152185899,2.8847814101,1103
31834,26,m,4.9,0.6687765088,6.2122177912,3.5877822088,1103
31834,27,m,4.9571428571,0.7149521612,6.3599626832,3.554323031,1103
31834,28,m,6.1142857143,0.7149521612,7.5171055404,4.7114658882,1103
31834,29,m,5.1,0.7149521612,6.5028198261,3.6971801739,1103
31834,30,m,6.6,0.7722365947,8.1152185899,5.0847814101,1103
31834,31,m,3.175,0.6687765088,4.4872177912,1.8627822088,1103
31834,32,m,5.2625,0.6687765088,6.5747177912,3.9502822088,1103
31834,33,m,7.45,0.6687765088,8.7622177912,6.1377822088,1103
31834,34,m,4.6875,0.6687765088,5.9997177912,3.3752822088,1103
31834,36,m,4.9428571429,0.7149521612,6.345676969,3.5400373168,1103
31834,37,m,7.0625,0.6687765088,8.3747177912,5.7502822088,1103
31834,39,m,5.0,0.8459428053,6.6598388025,3.3401611975,1103
31834,40,m,7.28,0.8459428053,8.9398388025,5.6201611975,1103
31834,41,m,5.1,0.7722365947,6.6152185899,3.5847814101,1103
31834,42,m,5.1428571429,0.7149521612,6.545676969,3.7400373168,1103
31834,43,m,4.525,0.6687765088,5.8372177912,3.2127822088,1103
31834,46,m,4.9875,0.6687765088,6.2997177912,3.6752822088,1103
31834,50,m,4.4142857143,0.7149521612,5.8171055404,3.0114658882,1103
31834,55,m,5.2833333333,0.7722365947,6.7985519233,3.7681147434,1103
31834,58,m,11.2625,0.6687765088,12.5747177912,9.9502822088,1103
31834,65,m,3.9777777778,0.6305285393,5.2149485758,2.7406069797,1103
31834,74,m,4.4125,0.6687765088,5.7247177912,3.1002822088,1103
31834,77,m,4.32,0.8459428053,5.9798388025,2.6601611975,1103
31834,78,m,3.725,0.6687765088,5.0372177912,2.4127822088,1103
31834,80,m,6.18,0.8459428053,7.8398388025,4.5201611975,1103
31834,88,m,4.4,0.7722365947,5.9152185899,2.8847814101,1103
31834,100,m,5.4625,0.6687765088,6.7747177912,4.1502822088,1103
31834,101,m,3.575,0.6687765088,4.8872177912,2.2627822088,1103
31834,106,m,5.1,0.6687765088,6.4122177912,3.7877822088,1103
31834,120,m,3.7125,0.6687765088,5.0247177912,2.4002822088,1103
31834,121,m,3.1875,0.6687765088,4.4997177912,1.8752822088,1103
31834,122,m,3.7,0.6687765088,5.0122177912,2.3877822088,1103
31834,125,m,5.8857142857,0.7149521612,7.2885341118,4.4828944596,1103
31834,128,m,5.1,0.7149521612,6.5028198261,3.6971801739,1103
31834,129,m,5.5142857143,0.7149521612,6.9171055404,4.1114658882,1103
31834,131,m,5.975,0.6687765088,7.2872177912,4.6627822088,1103
31834,133,m,6.9625,0.6687765088,8.2747177912,5.6502822088,1103
31834,134,m,5.75,0.7722365947,7.2652185899,4.2347814101,1103
31834,135,m,6.6428571429,0.7149521612,8.045676969,5.2400373168,1103
31834,136,m,5.85,0.6687765088,7.1622177912,4.5377822088,1103
31834,153,m,4.1166666667,0.7722365947,5.6318852566,2.6014480767,1103
31834,154,m,6.6333333333,0.7722365947,8.1485519233,5.1181147434,1103
31834,155,m,7.28,0.8459428053,8.9398388025,5.6201611975,1103
31834,157,m,10.1285714286,0.7149521612,11.5313912547,8.7257516025,1103
31834,159,m,8.3625,0.6687765088,9.6747177912,7.0502822088,1103
31834,169,m,4.3,0.6687765088,5.6122177912,2.9877822088,1103
31834,192,m,6.92,0.8459428053,8.5798388025,5.2601611975,1103
31834,217,m,5.8625,0.6687765088,7.1747177912,4.5502822088,1103
