measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19950,4,both,4.6669,0.7548,6.1518,3.1819,323
19950,7,both,1.1006,0.7548,2.5856,0.0,323
19950,720,both,1.3444,0.7548,2.8293,0.0,323
19950,721,both,2.2175,0.7548,3.7024,0.7326,323
19950,722,both,2.6725,0.7548,4.1574,1.1876,323
19950,723,both,3.8931,0.7548,5.3781,2.4082,323
19950,724,both,3.0375,0.7548,4.5224,1.5526,323
19950,725,both,2.2254,0.7813,3.7624,0.6883,323
19950,726,both,2.7331,0.7548,4.2181,1.2482,323
19950,727,both,3.1167,0.689,4.4722,1.7611,323
19950,728,both,1.3058,0.8153,2.9097,0.0,323
19950,729,both,3.0808,0.7335,4.5239,1.6377,323
19950,730,both,2.2056,0.7548,3.6906,0.7207,323
19950,731,both,3.88,0.7548,5.3649,2.3951,323
19950,732,both,2.4656,0.7548,3.9506,0.9807,323
19950,733,both,3.1569,0.7548,4.6418,1.6719,323
19950,734,both,2.9667,0.7608,4.4633,1.47,323
19950,735,both,1.9287,0.7548,3.4137,0.4438,323
19950,736,both,3.131,0.7813,4.668,1.5939,323
19950,737,both,2.4331,0.7548,3.9181,0.9482,323
19950,738,both,2.22,0.7548,3.7049,0.7351,323
19950,739,both,2.11,0.7548,3.5949,0.6251,323
19950,740,both,1.685,0.7548,3.1699,0.2001,323
19950,4,f,5.8125,1.0674,7.9125,3.7125,323
19950,7,f,1.16,1.0674,3.26,0.0,323
19950,720,f,1.5738,1.0674,3.6738,0.0,323
19950,721,f,2.8262,1.0674,4.9263,0.7262,323
19950,722,f,1.6475,1.0674,3.7475,0.0,323
19950,723,f,5.51,1.0674,7.61,3.41,323
19950,724,f,3.9738,1.0674,6.0738,1.8737,323
19950,725,f,2.3957,1.1411,4.6407,0.1507,323
19950,726,f,3.3,1.0674,5.4,1.2,323
19950,727,f,3.9675,1.0674,6.0675,1.8675,323
19950,728,f,1.21,1.0674,3.31,0.0,323
19950,729,f,2.9867,1.0064,4.9666,1.0067,323
19950,730,f,2.4238,1.0674,4.5238,0.3237,323
19950,731,f,6.5337,1.0674,8.6338,4.4337,323
19950,732,f,2.3288,1.0674,4.4288,0.2287,323
19950,733,f,4.4637,1.0674,6.5638,2.3637,323
19950,734,f,4.1233,1.0064,6.1033,2.1434,323
19950,735,f,2.4525,1.0674,4.5525,0.3525,323
19950,736,f,4.4263,1.0674,6.5263,2.3262,323
19950,737,f,3.0813,1.0674,5.1813,0.9812,323
19950,738,f,2.635,1.0674,4.735,0.535,323
19950,739,f,2.3987,1.0674,4.4988,0.2987,323
19950,740,f,1.3587,1.0674,3.4588,0.0,323
19950,4,m,3.5213,1.0674,5.6213,1.4212,323
19950,7,m,1.0412,1.0674,3.1413,0.0,323
19950,720,m,1.115,1.0674,3.215,0.0,323
19950,721,m,1.6088,1.0674,3.7088,0.0,323
19950,722,m,3.6975,1.0674,5.7975,1.5975,323
19950,723,m,2.2763,1.0674,4.3763,0.1762,323
19950,724,m,2.1013,1.0674,4.2013,0.0012,323
19950,725,m,2.055,1.0674,4.155,0.0,323
19950,726,m,2.1663,1.0674,4.2663,0.0662,323
19950,727,m,2.2658,0.8716,3.9805,0.5512,323
19950,728,m,1.4017,1.2326,3.8266,0.0,323
19950,729,m,3.175,1.0674,5.275,1.075,323
19950,730,m,1.9875,1.0674,4.0875,0.0,323
19950,731,m,1.2262,1.0674,3.3263,0.0,323
19950,732,m,2.6025,1.0674,4.7025,0.5025,323
19950,733,m,1.85,1.0674,3.95,0.0,323
19950,734,m,1.81,1.1411,4.055,0.0,323
19950,735,m,1.405,1.0674,3.505,0.0,323
19950,736,m,1.8357,1.1411,4.0807,0.0,323
19950,737,m,1.785,1.0674,3.885,0.0,323
19950,738,m,1.805,1.0674,3.905,0.0,323
19950,739,m,1.8212,1.0674,3.9213,0.0,323
19950,740,m,2.0113,1.0674,4.1113,0.0,323
