measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55064,2,both,17.013,1.0715,19.1231,14.903,259
55064,3,both,1.8475,1.1708,4.1531,-0.4581,259
55064,4,both,0.1813,1.1518,2.4493,-2.0868,259
55064,7,both,20.6125,1.1518,22.8806,18.3444,259
55064,13,both,30.4774,1.1193,32.6816,28.2733,259
55064,42,both,13.9206,1.1389,16.1633,11.6778,259
55064,122,both,2.9147,1.1174,5.1151,0.7143,259
55064,217,both,12.0214,1.0065,14.0034,10.0394,259
55064,2,f,16.2316,1.4948,19.175,13.2881,259
55064,3,f,2.975,1.6289,6.1825,-0.2325,259
55064,4,f,0.3188,1.6289,3.5263,-2.8888,259
55064,7,f,19.7375,1.6289,22.945,16.53,259
55064,13,f,33.1111,1.5357,36.1352,30.087,259
55064,42,f,16.4278,1.5357,19.4519,13.4037,259
55064,122,f,2.2529,1.5803,5.3647,-0.8588,259
55064,217,f,12.77,1.4569,15.6389,9.9011,259
55064,2,m,17.7944,1.5357,20.8186,14.7703,259
55064,3,m,0.72,1.6823,4.0327,-2.5927,259
55064,4,m,0.0438,1.6289,3.2513,-3.1638,259
55064,7,m,21.4875,1.6289,24.695,18.28,259
55064,13,m,27.8438,1.6289,31.0513,24.6362,259
55064,42,m,11.4133,1.6823,14.7261,8.1006,259
55064,122,m,3.5765,1.5803,6.6883,0.4647,259
55064,217,m,11.2727,1.3891,14.0081,8.5373,259
