measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35185,1,both,1.7968,0.1528,2.0974,1.4961,285
35185,3,both,1.0012,0.1148,1.2271,0.7753,285
35185,5,both,1.9734,0.1333,2.2359,1.711,285
35185,6,both,1.7936,0.1333,2.056,1.5311,285
35185,7,both,1.0511,0.1333,1.3136,0.7887,285
35185,8,both,1.8244,0.1518,2.1232,1.5256,285
35185,9,both,1.5717,0.1176,1.8031,1.3402,285
35185,10,both,1.5988,0.1542,1.9022,1.2953,285
35185,12,both,1.1242,0.1178,1.3562,0.8922,285
35185,13,both,1.8973,0.1267,2.1466,1.6479,285
35185,14,both,1.8425,0.12,2.0787,1.6063,285
35185,15,both,1.7839,0.178,2.1343,1.4335,285
35185,16,both,1.6901,0.1106,1.9079,1.4724,285
35185,17,both,1.256,0.123,1.4981,1.014,285
35185,24,both,2.0885,0.1298,2.344,1.833,285
35185,25,both,2.205,0.1073,2.4163,1.9937,285
35185,26,both,1.6053,0.1379,1.8767,1.3339,285
35185,31,both,1.5427,0.1499,1.8377,1.2476,285
35185,32,both,1.6725,0.1394,1.947,1.398,285
35185,34,both,1.9071,0.1217,2.1467,1.6676,285
35185,35,both,1.8217,0.1315,2.0804,1.5629,285
35185,36,both,1.4602,0.1148,1.686,1.2343,285
35185,37,both,1.634,0.1368,1.9034,1.3647,285
35185,38,both,1.3625,0.123,1.6046,1.1204,285
35185,50,both,1.5553,0.1379,1.8267,1.2839,285
35185,65,both,1.7308,0.2079,2.14,1.3217,285
35185,1,f,1.7675,0.2277,2.2157,1.3193,285
35185,3,f,0.8967,0.1518,1.1955,0.5979,285
35185,5,f,1.664,0.2037,2.0649,1.2631,285
35185,6,f,1.6371,0.1721,1.976,1.2983,285
35185,7,f,0.6543,0.1721,0.9931,0.3155,285
35185,8,f,1.7156,0.1518,2.0144,1.4168,285
35185,9,f,1.705,0.144,1.9885,1.4215,285
35185,10,f,1.0075,0.161,1.3244,0.6906,285
35185,12,f,0.9013,0.161,1.2182,0.5843,285
35185,13,f,1.7029,0.1721,2.0417,1.364,285
35185,14,f,1.4433,0.1518,1.7421,1.1445,285
35185,15,f,1.6978,0.1518,1.9966,1.399,285
35185,16,f,1.6425,0.161,1.9594,1.3256,285
35185,17,f,0.8038,0.161,1.1207,0.4868,285
35185,24,f,2.135,0.161,2.4519,1.8181,285
35185,25,f,2.0444,0.1518,2.3432,1.7456,285
35185,26,f,1.784,0.2037,2.1849,1.3831,285
35185,31,f,1.622,0.144,1.9055,1.3385,285
35185,32,f,1.8075,0.2277,2.2557,1.3593,285
35185,34,f,1.7914,0.1721,2.1302,1.4526,285
35185,35,f,1.5167,0.1859,1.8826,1.1507,285
35185,36,f,1.4214,0.1721,1.7602,1.0826,285
35185,37,f,1.6825,0.2277,2.1307,1.2343,285
35185,38,f,0.91,0.161,1.2269,0.5931,285
35185,50,f,1.234,0.2037,1.6349,0.8331,285
35185,65,f,2.015,0.322,2.6489,1.3811,285
35185,1,m,1.826,0.2037,2.2269,1.4251,285
35185,3,m,1.1057,0.1721,1.4445,0.7669,285
35185,5,m,2.2829,0.1721,2.6217,1.944,285
35185,6,m,1.95,0.2037,2.3509,1.5491,285
35185,7,m,1.448,0.2037,1.8489,1.0471,285
35185,8,m,1.9333,0.2629,2.4509,1.4158,285
35185,9,m,1.4383,0.1859,1.8043,1.0724,285
35185,10,m,2.19,0.2629,2.7075,1.6725,285
35185,12,m,1.3471,0.1721,1.686,1.0083,285
35185,13,m,2.0917,0.1859,2.4576,1.7257,285
35185,14,m,2.2417,0.1859,2.6076,1.8757,285
35185,15,m,1.87,0.322,2.5039,1.2361,285
35185,16,m,1.7378,0.1518,2.0366,1.439,285
35185,17,m,1.7083,0.1859,2.0743,1.3424,285
35185,24,m,2.042,0.2037,2.4429,1.6411,285
35185,25,m,2.3656,0.1518,2.6644,2.0668,285
35185,26,m,1.4267,0.1859,1.7926,1.0607,285
35185,31,m,1.4633,0.2629,1.9809,0.9458,285
35185,32,m,1.5375,0.161,1.8544,1.2206,285
35185,34,m,2.0229,0.1721,2.3617,1.684,285
35185,35,m,2.1267,0.1859,2.4926,1.7607,285
35185,36,m,1.4989,0.1518,1.7977,1.2001,285
35185,37,m,1.5856,0.1518,1.8844,1.2868,285
35185,38,m,1.815,0.1859,2.181,1.449,285
35185,50,m,1.8767,0.1859,2.2426,1.5107,285
35185,65,m,1.4467,0.2629,1.9642,0.9291,285
