measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114905,1601,f,446.8,88.4912699765,622.9725854481,270.6274145519,78
114905,1602,f,244.22,88.4912699765,420.3925854481,68.0474145519,78
114905,1604,f,1112.06,88.4912699765,1288.2325854481,935.8874145519,78
114905,1606,f,321.925,98.9362475414,518.891938417,124.958061583,78
114905,1608,f,169.7,98.9362475414,366.666938417,-27.266938417,78
114905,1611,f,317.2,88.4912699765,493.3725854481,141.0274145519,78
114905,1612,f,109.32,88.4912699765,285.4925854481,-66.8525854481,78
114905,1619,f,306.96,88.4912699765,483.1325854481,130.7874145519,78
114905,1624,f,280.75,139.9169830833,559.3033156484,2.1966843516,78
114905,1627,f,440.34,88.4912699765,616.5125854481,264.1674145519,78
114905,1628,f,353.525,98.9362475414,550.491938417,156.558061583,78
114905,1630,f,337.0752,88.4912699765,513.2477854481,160.9026145519,78
114905,1632,f,298.88,88.4912699765,475.0525854481,122.7074145519,78
114905,1635,f,194.34,88.4912699765,370.5125854481,18.1674145519,78
114905,1636,f,494.05,98.9362475414,691.016938417,297.083061583,78
114905,1637,f,221.64,88.4912699765,397.8125854481,45.4674145519,78
114905,1640,f,518.88,88.4912699765,695.0525854481,342.7074145519,78
114905,1641,f,233.1,88.4912699765,409.2725854481,56.9274145519,78
114905,1645,f,469.675,98.9362475414,666.641938417,272.708061583,78
114905,1659,f,270.08,88.4912699765,446.2525854481,93.9074145519,78
114905,1663,f,356.8,114.2417383012,584.237829833,129.362170167,78
114905,1671,f,512.58,88.4912699765,688.7525854481,336.4074145519,78
