measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52452,1,m,0.78,5.4247,11.5399,0.0,102
52452,3,m,1.5225,5.4247,12.2824,0.0,102
52452,4,m,9.19,5.4247,19.9499,0.0,102
52452,6,m,4.9525,5.4247,15.7124,0.0,102
52452,7,m,4.1975,5.4247,14.9574,0.0,102
52452,8,m,6.04,5.4247,16.7999,0.0,102
52452,9,m,1.3475,5.4247,12.1074,0.0,102
52452,10,m,7.1375,5.4247,17.8974,0.0,102
52452,11,m,7.795,5.4247,18.5549,0.0,102
52452,12,m,2.8525,5.4247,13.6124,0.0,102
52452,13,m,2.655,5.4247,13.4149,0.0,102
52452,14,m,1.32,5.4247,12.0799,0.0,102
52452,15,m,15.67,5.4247,26.4299,4.9101,102
52452,16,m,0.81,5.4247,11.5699,0.0,102
52452,17,m,0.9775,5.4247,11.7374,0.0,102
52452,18,m,27.91,5.4247,38.6699,17.1501,102
52452,20,m,1.8,5.4247,12.5599,0.0,102
52452,26,m,0.3475,5.4247,11.1074,0.0,102
52452,28,m,1.825,7.6717,17.0418,0.0,102
52452,29,m,1.17,5.4247,11.9299,0.0,102
52452,30,m,38.86,5.4247,49.6199,28.1001,102
52452,31,m,22.89,5.4247,33.6499,12.1301,102
52452,32,m,2.4375,5.4247,13.1974,0.0,102
52452,34,m,8.9725,5.4247,19.7324,0.0,102
52452,35,m,1.16,5.4247,11.9199,0.0,102
52452,36,m,1.69,5.4247,12.4499,0.0,102
52452,41,m,5.755,5.4247,16.5149,0.0,102
52452,42,m,0.85,6.2639,13.2745,0.0,102
52452,43,m,8.415,5.4247,19.1749,0.0,102
52452,47,m,1.965,5.4247,12.7249,0.0,102
52452,50,m,0.52,5.4247,11.2799,0.0,102
52452,78,m,4.74,5.4247,15.4999,0.0,102
52452,101,m,0.7625,5.4247,11.5224,0.0,102
52452,122,m,2.315,5.4247,13.0749,0.0,102
52452,217,m,1.58,5.4247,12.3399,0.0,102
