measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114603,3,both,0.5962,0.1616492514,0.9202872362,0.2721127638,54
114603,4,both,0.3685,0.1616492514,0.6925872362,0.0444127638,54
114603,7,both,0.468,0.1616492514,0.7920872362,0.1439127638,54
114603,8,both,1.0348375,0.1714549228,1.3785839236,0.6910910764,54
114603,13,both,0.9854571429,0.1496581261,1.2855036202,0.6854106655,54
114603,42,both,0.455125,0.195210017,0.8464975198,0.0637524802,54
114603,217,both,1.1193,0.1616492514,1.4433872362,0.7952127638,54
114603,3,f,0.5208,0.2286065637,0.9791285648,0.0624714352,54
114603,4,f,0.4119,0.2286065637,0.8702285648,-0.0464285648,54
114603,7,f,0.3322,0.2286065637,0.7905285648,-0.1261285648,54
114603,8,f,0.698375,0.2555899083,1.2108019134,0.1859480866,54
114603,13,f,0.8437142857,0.19320781,1.2310726223,0.4563559491,54
114603,42,f,0.398,0.2951298047,0.9896996328,-0.1936996328,54
114603,217,f,0.6219,0.2286065637,1.0802285648,0.1635714352,54
114603,3,m,0.6716,0.2286065637,1.1299285648,0.2132714352,54
114603,4,m,0.3251,0.2286065637,0.7834285648,-0.1332285648,54
114603,7,m,0.6038,0.2286065637,1.0621285648,0.1454714352,54
114603,8,m,1.3713,0.2286065637,1.8296285648,0.9129714352,54
114603,13,m,1.1272,0.2286065637,1.5855285648,0.6688714352,54
114603,42,m,0.51225,0.2555899083,1.0246769134,-0.0001769134,54
114603,217,m,1.6167,0.2286065637,2.0750285648,1.1583714352,54
