measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110195,2,both,77.5,16.6001471348,110.4741530286,44.5258469714,91
110195,4,both,58.5396825397,9.1641518542,76.7431444225,40.3362206568,91
110195,7,both,92.4272727273,7.7539182104,107.8294787177,77.0250667368,91
110195,13,both,80.155,8.6256894752,97.2888725146,63.0211274854,91
110195,122,both,62.8753787879,7.5906595429,77.953291491,47.7974660848,91
110195,217,both,113.1972222222,8.3552241646,129.7938486229,96.6005958216,91
110195,2,f,92.0,25.7168373591,143.0833382141,40.9166617859,91
110195,4,f,39.3222222222,12.1230333915,63.4031387934,15.241305651,91
110195,7,f,105.1636363636,10.9656962947,126.9456449658,83.3816277615,91
110195,13,f,71.01,11.5009193003,93.8551633529,48.1648366471,91
110195,122,f,65.9416666667,10.498854888,86.7963521638,45.0869811696,91
110195,217,f,95.9444444444,12.1230333915,120.0253610157,71.8635278732,91
110195,2,m,63.0,20.997709776,104.7093709942,21.2906290058,91
110195,4,m,77.7571428571,13.7462277813,105.0623356814,50.4519500329,91
110195,7,m,79.6909090909,10.9656962947,101.4729176931,57.9089004887,91
110195,13,m,89.3,12.8584186796,114.841669107,63.758330893,91
110195,122,m,59.8090909091,10.9656962947,81.5910995113,38.0270823069,91
110195,217,m,130.45,11.5009193003,153.2951633529,107.6048366471,91
