measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47404,3,both,5.4786,0.4075,6.281,4.6761,259
47404,4,both,7.5375,0.4485,8.4207,6.6543,259
47404,5,both,10.297,0.5079,11.2971,9.297,259
47404,6,both,9.7005,0.5571,10.7975,8.6034,259
47404,7,both,9.327,0.4075,10.1294,8.5246,259
47404,8,both,5.0868,0.4969,6.0653,4.1084,259
47404,16,both,9.7978,0.6753,11.1275,8.468,259
47404,31,both,14.3591,0.5286,15.4,13.3182,259
47404,35,both,6.7566,0.4886,7.7188,5.7944,259
47404,36,both,15.6725,0.5543,16.7641,14.581,259
47404,3,f,5.6,0.598,6.7776,4.4224,259
47404,4,f,7.7138,0.6343,8.9628,6.4647,259
47404,5,f,9.2415,0.7037,10.6273,7.8558,259
47404,6,f,9.3214,0.959,11.2099,7.433,259
47404,7,f,8.0229,0.5537,9.1131,6.9326,259
47404,8,f,5.3,0.6343,6.5491,4.0509,259
47404,16,f,12.788,1.1347,15.0224,10.5536,259
47404,31,f,14.3544,0.8458,16.0199,12.689,259
47404,35,f,8.8262,0.7037,10.2119,7.4404,259
47404,36,f,13.6691,0.765,15.1755,12.1626,259
47404,3,m,5.3571,0.5537,6.4474,4.2669,259
47404,4,m,7.3612,0.6343,8.6103,6.1122,259
47404,5,m,11.3525,0.7324,12.7948,9.9102,259
47404,6,m,10.0795,0.5674,11.1967,8.9623,259
47404,7,m,10.6311,0.598,11.8088,9.4535,259
47404,8,m,4.8736,0.765,6.3801,3.3672,259
47404,16,m,6.8075,0.7324,8.2498,5.3652,259
47404,31,m,14.3637,0.6343,15.6128,13.1147,259
47404,35,m,4.6871,0.6781,6.0225,3.3518,259
47404,36,m,17.676,0.8024,19.256,16.096,259
