measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14517,2,m,-7.525,1.1362,-5.2793,-9.7707,144
14517,4,m,-0.136,1.1362,2.1097,-2.3817,144
14517,5,m,0.79,1.1362,3.0357,-1.4557,144
14517,6,m,-7.34,1.1362,-5.0943,-9.5857,144
14517,7,m,-4.4175,0.8034,-2.8295,-6.0055,144
14517,8,m,-3.996,1.1362,-1.7503,-6.2417,144
14517,11,m,-6.668,1.1362,-4.4223,-8.9137,144
14517,15,m,-5.901,1.1362,-3.6553,-8.1467,144
14517,36,m,-8.862,1.1362,-6.6163,-11.1077,144
14517,39,m,-1.9689,1.1976,0.3983,-4.3361,144
14517,47,m,-1.02,1.1362,1.2257,-3.2657,144
14517,50,m,2.857,1.1362,5.1027,0.6113,144
14517,58,m,-5.829,1.1362,-3.5833,-8.0747,144
14517,68,m,0.265,1.1362,2.5107,-1.9807,144
14517,317,m,-3.018,1.1362,-0.7723,-5.2637,144
