measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24761,1,both,3.4979,0.355,4.2027,2.7931,94
24761,3,both,2.8565,0.2405,3.3341,2.3789,94
24761,4,both,3.0296,0.3726,3.7695,2.2897,94
24761,7,both,3.081,0.251,3.5794,2.5827,94
24761,24,both,3.7593,0.2586,4.2727,3.2459,94
24761,32,both,3.4813,0.2405,3.9588,3.0037,94
24761,35,both,3.1048,0.2474,3.596,2.6135,94
24761,37,both,2.2887,0.3394,2.9626,1.6147,94
24761,50,both,4.0863,0.251,4.5846,3.5879,94
24761,1,f,3.1733,0.5367,4.2389,2.1078,94
24761,3,f,2.5343,0.3513,3.2319,1.8367,94
24761,4,f,3.1343,0.3513,3.8319,2.4367,94
24761,7,f,2.4388,0.3286,3.0913,1.7862,94
24761,24,f,2.9086,0.3513,3.6062,2.211,94
24761,32,f,3.8525,0.3286,4.505,3.2,94
24761,35,f,2.842,0.4157,3.6674,2.0166,94
24761,37,f,2.2133,0.5367,3.2789,1.1478,94
24761,50,f,3.9025,0.3286,4.555,3.25,94
24761,1,m,3.8225,0.4648,4.7453,2.8997,94
24761,3,m,3.1788,0.3286,3.8313,2.5262,94
24761,4,m,2.925,0.6573,4.2301,1.6199,94
24761,7,m,3.7233,0.3795,4.4768,2.9699,94
24761,24,m,4.61,0.3795,5.3635,3.8565,94
24761,32,m,3.11,0.3513,3.8076,2.4124,94
24761,35,m,3.3675,0.2683,3.9003,2.8347,94
24761,37,m,2.364,0.4157,3.1894,1.5386,94
24761,50,m,4.27,0.3795,5.0235,3.5165,94
