measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39512,1,f,0.058,0.0051,0.0682,0.0478,88
39512,3,f,0.0375,0.0051,0.0477,0.0273,88
39512,4,f,0.0365,0.0073,0.051,0.022,88
39512,5,f,0.0578,0.0051,0.068,0.0475,88
39512,6,f,0.082,0.0051,0.0922,0.0718,88
39512,7,f,0.051,0.0051,0.0612,0.0408,88
39512,8,f,0.062,0.0051,0.0722,0.0518,88
39512,9,f,0.0728,0.0051,0.083,0.0625,88
39512,10,f,0.03,0.0059,0.0418,0.0182,88
39512,12,f,0.0667,0.0051,0.077,0.0565,88
39512,13,f,0.0655,0.0051,0.0757,0.0553,88
39512,14,f,0.0323,0.0059,0.0441,0.0205,88
39512,15,f,0.0587,0.0051,0.069,0.0485,88
39512,16,f,0.0595,0.0051,0.0697,0.0493,88
39512,17,f,0.0892,0.0051,0.0995,0.079,88
39512,18,f,0.0765,0.0051,0.0867,0.0663,88
39512,20,f,0.0305,0.0073,0.045,0.016,88
39512,24,f,0.0995,0.0051,0.1097,0.0893,88
39512,25,f,0.0375,0.0051,0.0477,0.0273,88
39512,26,f,0.0305,0.0051,0.0407,0.0203,88
39512,28,f,0.067,0.0051,0.0772,0.0568,88
39512,29,f,0.0892,0.0051,0.0995,0.079,88
39512,30,f,0.0645,0.0051,0.0747,0.0543,88
39512,31,f,0.0335,0.0073,0.048,0.019,88
39512,32,f,0.0525,0.0051,0.0627,0.0423,88
39512,34,f,0.0673,0.0059,0.0791,0.0555,88
39512,35,f,0.0608,0.0051,0.071,0.0505,88
39512,36,f,0.0745,0.0051,0.0847,0.0643,88
39512,42,f,0.014,0.0059,0.0258,0.0022,88
39512,58,f,0.081,0.0051,0.0912,0.0708,88
39512,78,f,0.088,0.0059,0.0998,0.0762,88
39512,106,f,0.0545,0.0051,0.0647,0.0443,88
39512,217,f,0.0222,0.0051,0.0325,0.012,88
