measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19501,1,m,29.45,0.6747,30.778,28.122,285
19501,3,m,23.7435,0.4449,24.6192,22.8678,285
19501,6,m,22.9556,0.5029,23.9454,21.9657,285
19501,7,m,25.6393,0.4032,26.4329,24.8456,285
19501,8,m,24.5136,0.4549,25.409,23.6183,285
19501,9,m,24.9172,0.3962,25.6971,24.1374,285
19501,14,m,21.75,0.5029,22.7399,20.7601,285
19501,15,m,28.675,0.5334,29.7249,27.6251,285
19501,16,m,24.9821,0.4032,25.7758,24.1885,285
19501,17,m,22.6368,0.4895,23.6003,21.6734,285
19501,25,m,24.21,0.6747,25.538,22.882,285
19501,32,m,25.9037,0.4106,26.7119,25.0955,285
19501,37,m,24.2692,0.4184,25.0929,23.4456,285
19501,50,m,26.2375,0.5334,27.2874,25.1876,285
19501,65,m,22.71,0.6747,24.038,21.382,285
