measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50134,4,m,1469700.9,210326.1664,1897135.0969,1042266.7031,34
50134,5,m,1652886.9667,171730.5958,2001885.527,1303888.4063,34
50134,6,m,1210630.9,210326.1664,1638065.0969,783196.7031,34
50134,7,m,1586837.46,133021.9475,1857170.5824,1316504.3376,34
50134,8,m,1440886.75,148723.0586,1743128.3692,1138645.1308,34
50134,238,m,1679371.95,210326.1664,2106806.1469,1251937.7531,34
50134,240,m,1634517.2,210326.1664,2061951.3969,1207083.0031,34
50134,250,m,1410361.05,210326.1664,1837795.2469,982926.8531,34
50134,400,m,1440568.8667,171730.5958,1789567.427,1091570.3063,34
50134,402,m,1407817.45,210326.1664,1835251.6469,980383.2531,34
50134,403,m,803377.15,210326.1664,1230811.3469,375942.9531,34
50134,404,m,1502143.9,171730.5958,1851142.4604,1153145.3396,34
50134,405,m,1090435.1,210326.1664,1517869.2969,663000.9031,34
50134,407,m,1169638.5333,171730.5958,1518637.0937,820639.973,34
50134,408,m,1291533.25,210326.1664,1718967.4469,864099.0531,34
50134,409,m,1338003.0667,171730.5958,1687001.627,989004.5063,34
50134,410,m,953531.3333,171730.5958,1302529.8937,604532.773,34
50134,413,m,1491642.5333,171730.5958,1840641.0937,1142643.973,34
50134,414,m,1191380.8,210326.1664,1618814.9969,763946.6031,34
50134,430,m,1724019.05,210326.1664,2151453.2469,1296584.8531,34
50134,439,m,2040302.2,210326.1664,2467736.3969,1612868.0031,34
50134,477,m,2080144.3,210326.1664,2507578.4969,1652710.1031,34
