measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90005,2,both,11983.6439393939,377.708956234,12724.4020437942,11242.8858349936,1940
90005,3,both,1692.2919438777,304.0687676223,2288.6278268204,1095.9560609349,1940
90005,4,both,3626.7687889275,273.4036481175,4162.9646211232,3090.5729567319,1940
90005,7,both,7946.899833287,273.4036481175,8483.0956654826,7410.7040010914,1940
90005,13,both,10066.833655706,314.0870528342,10682.8172749295,9450.8500364825,1940
90005,42,both,13219.3562937063,289.6099494306,13787.3357223508,12651.3768650619,1940
90005,122,both,4037.760638298,310.5404907437,4646.7887840862,3428.7324925097,1940
90005,217,both,13287.7841950354,307.2535153937,13890.3659656736,12685.2024243973,1940
90005,1501,both,4807.7316666667,538.1208649319,5863.0876100885,3752.3757232449,1940
90005,1502,both,5448.612820513,567.3699307513,6561.3316678168,4335.8939732092,1940
90005,1503,both,13605.7115384619,599.3938887243,14781.2353736061,12430.1877033176,1940
90005,1504,both,10438.7042562521,307.3038911619,11041.3848232199,9836.0236892842,1940
90005,1505,both,8073.5623159722,514.4555065914,9082.5060531305,7064.618578814,1940
90005,1506,both,6599.8000000001,687.9551898527,7949.0091567771,5250.590843223,1940
90005,1507,both,9754.6428571427,800.3327399386,11324.2454666162,8185.0402476692,1940
90005,1508,both,9930.4166666674,906.6513670789,11708.5300445594,8152.3032887754,1940
90005,1509,both,11741.1071428572,833.0127264949,13374.8013352643,10107.41295045,1940
90005,1510,both,2238.6456249999,727.549954659,3665.5075417606,811.7837082393,1940
90005,1511,both,7226.2776315787,479.6728202785,8167.0059972088,6285.5492659486,1940
90005,1512,both,8090.4920948616,446.5145384066,8966.1908507374,7214.7933389859,1940
90005,1513,both,9445.0784313729,530.4073144336,10485.306655552,8404.8502071937,1940
90005,1515,both,7029.6666666666,1222.5284539734,9427.2742563041,4632.0590770291,1940
90005,1516,both,7653.3744117646,530.4073144336,8693.6026359437,6613.1461875855,1940
90005,1517,both,9751.5937499997,529.3703489951,10789.7882904659,8713.3992095334,1940
90005,1518,both,9162.5448717946,599.3938887243,10338.0687069388,7987.0210366504,1940
90005,1519,both,9986.4941520463,492.4843276902,10952.3482865736,9020.6400175191,1940
90005,1520,both,15543.6250000006,808.6265649785,17129.4933559262,13957.7566440751,1940
90005,1523,both,7137.7756410258,599.3938887243,8313.29947617,5962.2518058815,1940
90005,1524,both,4410.1666666668,1222.5284539734,6807.7742563043,2012.5590770292,1940
90005,1525,both,8569.1818181816,625.0022170671,9794.9283881776,7343.4352481857,1940
90005,1526,both,11594.9375000001,529.3703489951,12633.1320404664,10556.7429595339,1940
90005,1527,both,7104.475,502.2048085749,8089.3928206676,6119.5571793325,1940
90005,1528,both,7492.0016339872,506.3815974063,8485.1109209311,6498.8923470434,1940
90005,1529,both,7741.2499999999,669.6064114331,9054.47376089,6428.0262391099,1940
90005,1530,both,13842.2000000005,669.6064114332,15155.4237608906,12528.9762391104,1940
90005,1532,both,4782.2852564103,599.3938887243,5957.8090915546,3606.761421266,1940
90005,1533,both,9549.2857142856,833.0127264949,11182.9799066928,7915.5915218785,1940
90005,1535,both,8199.0384615385,576.7011183426,9330.0575178203,7068.0194052566,1940
90005,1536,both,9382.2499999999,611.2642269867,10581.0537948187,8183.4462051811,1940
90005,1537,both,8959.1442307693,599.3938887243,10134.6680659135,7783.620395625,1940
90005,1540,both,6436.6285714286,876.7205903486,8156.0420824839,4717.2150603734,1940
90005,1541,both,3364.2722401372,276.1647116716,3905.8830358138,2822.6614444607,1940
90005,1543,both,6668.2777777778,727.549954659,8095.1396945385,5241.4158610172,1940
90005,1544,both,10887.2833333334,906.6513670789,12665.3967112253,9109.1699554414,1940
90005,1545,both,7429.0416666666,808.6265649785,9014.9100225921,5843.1733107411,1940
90005,1551,both,5888.8333333334,611.2642269867,7087.6371281522,4690.0295385146,1940
90005,1557,both,10130.5454545455,638.4446628205,11382.6551818626,8878.4357272284,1940
90005,1559,both,4769.7683823529,521.5273917301,5792.5814126361,3746.9553520697,1940
90005,1560,both,6656.1166666667,906.6513670789,8434.2300445586,4878.0032887748,1940
90005,1561,both,8939.6500000001,669.6064114332,10252.8737608901,7626.42623911,1940
90005,1568,both,3928.0047619048,833.0127264949,5561.6989543119,2294.3105694976,1940
90005,1574,both,12287.15,906.6513670789,14065.2633778919,10509.036622108,1940
90005,1575,both,5407.1363636364,638.4446628205,6659.2460909535,4155.0266363193,1940
90005,1578,both,12594.1,669.6064114331,13907.32376089,11280.8762391099,1940
90005,1579,both,5076.2333333334,906.6513670789,6854.3467112253,3298.1199554415,1940
90005,3373,both,8326.5750000001,710.2248513756,9719.4591398112,6933.6908601891,1940
90005,3481,both,7283.0833333333,864.4581599981,8978.4479185904,5587.7187480763,1940
90005,3482,both,4288.65,687.9551898527,5637.8591567771,2939.440843223,1940
90005,2,f,12859.7878787879,521.2878843045,13882.1311900886,11837.4445674871,1940
90005,3,f,1963.2905000001,432.2290799991,2810.9727926286,1115.6082073716,1940
90005,4,f,3940.7784745763,389.8599254023,4705.3669084914,3176.1900406613,1940
90005,7,f,8226.4098360656,383.4155158325,8978.3595741326,7474.4600979985,1940
90005,13,f,10231.2127659574,436.8030600744,11087.8654913869,9374.560040528,1940
90005,42,f,13990.9818181819,403.7878588982,14782.8855419367,13199.078094427,1940
90005,122,f,4339.0212765959,436.8030600744,5195.6740020253,3482.3685511664,1940
90005,217,f,13818.1666666667,432.229079999,14665.8489592952,12970.4843740381,1940
90005,1501,f,4655.93,748.6427270671,6124.1587995091,3187.7012004908,1940
90005,1502,f,5168.6923076925,830.5445352134,6797.5459140749,3539.83870131,1940
90005,1503,f,14416.5000000003,864.4581599981,16111.8645852574,12721.1354147433,1940
90005,1504,f,12104.4651162784,456.6677822705,13000.0762876636,11208.8539448933,1940
90005,1505,f,10019.5444444445,705.8271319935,11403.8038317328,8635.2850571561,1940
90005,1506,f,6312.0000000001,998.1903027561,8269.6383993455,4354.3616006547,1940
90005,1507,f,10215.857142857,1131.8414152324,12435.6104407107,7996.1038450033,1940
90005,1508,f,10979.833333334,1222.5284539735,13377.4409229717,8582.2257436963,1940
90005,1509,f,11729.5,1222.5284539734,14127.1075896376,9331.8924103624,1940
90005,1510,f,1517.2912499999,1058.7406979903,3593.6803309325,-559.0978309326,1940
90005,1511,f,7869.1052631577,687.0016825478,9216.4444132747,6521.7661130407,1940
90005,1512,f,8402.3478260869,624.4111982899,9626.9352974123,7177.7603547616,1940
90005,1513,f,10187.8235294121,726.2901269525,11612.2146877533,8763.432371071,1940
90005,1515,f,7120.3333333332,1728.9163199961,10511.0625038471,3729.6041628192,1940
90005,1516,f,8709.7999999999,773.1948837841,10226.1801837121,7193.4198162877,1940
90005,1517,f,9705.8749999997,748.6427270671,11174.1037995087,8237.6462004906,1940
90005,1518,f,9380.1666666664,864.4581599981,11075.5312519234,7684.8020814093,1940
90005,1519,f,10270.2105263154,687.0016825478,11617.5496764324,8922.8713761984,1940
90005,1520,f,17755.0000000007,1222.5284539734,20152.6075896383,15357.392410363,1940
90005,1523,f,7929.1666666668,864.4581599981,9624.5312519238,6233.8020814097,1940
90005,1524,f,4015.0000000001,1728.9163199961,7405.7291705141,624.2708294862,1940
90005,1525,f,8232.3636363635,902.8971009855,10003.1141943146,6461.6130784124,1940
90005,1526,f,11860.5000000001,748.6427270671,13328.7287995092,10392.271200491,1940
90005,1527,f,7623.95,669.6064114332,8937.1737608901,6310.7262391099,1940
90005,1528,f,8463.0588235297,726.2901269525,9887.4499818709,7038.6676651886,1940
90005,1529,f,8038.3999999999,946.9664685007,9895.5788530813,6181.2211469186,1940
90005,1530,f,13243.0000000005,946.9664685008,15100.1788530819,11385.821146919,1940
90005,1532,f,4910.4166666667,864.4581599981,6605.7812519238,3215.0520814096,1940
90005,1533,f,10692.5714285713,1131.8414152324,12912.324726425,8472.8181307177,1940
90005,1535,f,7951.0,800.3327399386,9520.6026094735,6381.3973905265,1940
90005,1536,f,9512.5833333333,864.4581599981,11207.9479185903,7817.2187480763,1940
90005,1537,f,9442.5384615385,830.5445352134,11071.3920679209,7813.6848551561,1940
90005,1540,f,6242.4000000001,1339.2128228663,8868.8475217802,3615.9524782199,1940
90005,1541,f,3508.3172075472,411.3359487441,4315.0241511723,2701.6102639221,1940
90005,1543,f,6953.5555555556,998.1903027561,8911.193954901,4995.9171562102,1940
90005,1544,f,10041.4,1339.2128228663,12667.8475217802,7414.9524782198,1940
90005,1545,f,9979.25,1058.7406979903,12055.6390809324,7902.8609190675,1940
90005,1551,f,6654.6666666667,864.4581599981,8350.0312519238,4959.3020814097,1940
90005,1557,f,11374.0909090911,902.8971009855,13144.8414670422,9603.34035114,1940
90005,1559,f,5151.125,748.6427270671,6619.353799509,3682.8962004909,1940
90005,1560,f,6692.8333333334,1222.5284539734,9090.4409229709,4295.2257436958,1940
90005,1561,f,9375.5000000001,946.9664685007,11232.6788530815,7518.3211469187,1940
90005,1568,f,4488.1666666667,1222.5284539734,6885.7742563042,2090.5590770291,1940
90005,1574,f,13004.8,1339.2128228663,15631.2475217801,10378.3524782198,1940
90005,1575,f,6363.7272727273,902.8971009855,8134.4778306784,4592.9767147762,1940
90005,1578,f,11839.6,946.9664685007,13696.7788530813,9982.4211469186,1940
90005,1579,f,5192.8000000001,1339.2128228663,7819.2475217803,2566.3524782199,1940
90005,3373,f,7981.9000000001,946.9664685008,9839.0788530815,6124.7211469187,1940
90005,3481,f,7907.3333333334,1222.5284539734,10304.9409229709,5509.7257436958,1940
90005,3482,f,3969.0000000001,998.1903027561,5926.6383993455,2011.3616006546,1940
90005,2,m,11107.5,546.7313455025,12179.7427107598,10035.2572892402,1940
90005,3,m,1421.2933877552,427.7958440383,2260.281273189,582.3055023214,1940
90005,4,m,3312.7591032787,383.4155158325,4064.7088413458,2560.8093652117,1940
90005,7,m,7667.3898305085,389.8599254023,8431.9782644235,6902.8013965934,1940
90005,13,m,9902.4545454545,451.4485504927,10787.8298244301,9017.079266479,1940
90005,42,m,12447.7307692308,415.2722676067,13262.157572422,11633.3039660396,1940
90005,122,m,3736.5000000001,441.5253925596,4602.4141051303,2870.5858948698,1940
90005,217,m,12757.4017234042,436.8030600744,13614.0544488336,11900.7489979748,1940
90005,1501,m,4959.5333333333,773.194883784,6475.9135170455,3443.1531496212,1940
90005,1502,m,5728.5333333335,773.1948837841,7244.9135170457,4212.1531496212,1940
90005,1503,m,12794.9230769234,830.5445352135,14423.7766833059,11166.0694705409,1940
90005,1504,m,8772.9433962257,411.3359487441,9579.6503398508,7966.2364526006,1940
90005,1505,m,6127.5801875,748.6427270671,7595.8089870091,4659.3513879909,1940
90005,1506,m,6887.6,946.9664685008,8744.7788530814,5030.4211469186,1940
90005,1507,m,9293.4285714284,1131.8414152324,11513.1818692821,7073.6752735748,1940
90005,1508,m,8881.0000000007,1339.2128228663,11507.4475217809,6254.5524782206,1940
90005,1509,m,11752.7142857143,1131.8414152324,13972.467583568,9532.9609878606,1940
90005,1510,m,2959.9999999999,998.1903027561,4917.6383993454,1002.3616006545,1940
90005,1511,m,6583.4499999998,669.6064114332,7896.6737608899,5270.2262391097,1940
90005,1512,m,7778.6363636363,638.4446628205,9030.7460909535,6526.5266363192,1940
90005,1513,m,8702.3333333337,773.1948837841,10218.7135170459,7185.9531496215,1940
90005,1515,m,6939.0,1728.9163199962,10329.7291705142,3548.2708294858,1940
90005,1516,m,6596.9488235293,726.2901269525,8021.3399818704,5172.5576651882,1940
90005,1517,m,9797.3124999997,748.6427270671,11265.5412995087,8329.0837004906,1940
90005,1518,m,8944.9230769229,830.5445352134,10573.7766833053,7316.0694705404,1940
90005,1519,m,9702.7777777773,705.8271319935,11087.0371650657,8318.5183904889,1940
90005,1520,m,13332.2500000006,1058.7406979903,15408.6390809331,11255.8609190681,1940
90005,1523,m,6346.3846153847,830.5445352134,7975.2382217672,4717.5310090023,1940
90005,1524,m,4805.3333333334,1728.9163199963,8196.0625038476,1414.6041628191,1940
90005,1525,m,8905.9999999998,864.4581599981,10601.3645852569,7210.6354147428,1940
90005,1526,m,11329.3750000001,748.6427270671,12797.6037995092,9861.146200491,1940
90005,1527,m,6585.0,748.6427270671,8053.2287995091,5116.7712004909,1940
90005,1528,m,6520.9444444447,705.8271319935,7905.203831733,5136.6850571564,1940
90005,1529,m,7444.0999999999,946.9664685007,9301.2788530812,5586.9211469186,1940
90005,1530,m,14441.4000000005,946.9664685007,16298.5788530818,12584.2211469192,1940
90005,1532,m,4654.1538461539,830.5445352134,6283.0074525363,3025.3002397715,1940
90005,1533,m,8405.9999999999,1222.5284539734,10803.6075896375,6008.3924103624,1940
90005,1535,m,8447.0769230769,830.5445352134,10075.9305294593,6818.2233166944,1940
90005,1536,m,9251.9166666665,864.4581599981,10947.2812519236,7556.5520814094,1940
90005,1537,m,8475.75,864.4581599981,10171.1145852571,6780.3854147429,1940
90005,1540,m,6630.8571428572,1131.8414152324,8850.6104407109,4411.1038450035,1940
90005,1541,m,3220.2272727273,368.6061979421,3943.1331608488,2497.3213846058,1940
90005,1543,m,6383.0,1058.7406979903,8459.3890809325,4306.6109190675,1940
90005,1544,m,11733.1666666667,1222.5284539734,14130.7742563042,9335.5590770291,1940
90005,1545,m,4878.8333333332,1222.5284539734,7276.4409229708,2481.2257436956,1940
90005,1551,m,5123.0000000001,864.4581599981,6818.3645852571,3427.635414743,1940
90005,1557,m,8886.9999999999,902.8971009855,10657.750557951,7116.2494420488,1940
90005,1559,m,4388.4117647058,726.2901269525,5812.802923047,2964.0206063647,1940
90005,1560,m,6619.4,1339.2128228663,9245.8475217802,3992.9524782198,1940
90005,1561,m,8503.8,946.9664685007,10360.9788530814,6646.6211469187,1940
90005,1568,m,3367.8428571428,1131.8414152324,5587.5961549965,1148.0895592892,1940
90005,1574,m,11569.4999999999,1222.5284539734,13967.1075896375,9171.8924103624,1940
90005,1575,m,4450.5454545455,902.8971009855,6221.2960124966,2679.7948965944,1940
90005,1578,m,13348.6,946.9664685008,15205.7788530813,11491.4211469186,1940
90005,1579,m,4959.6666666667,1222.5284539734,7357.2742563043,2562.0590770291,1940
90005,3373,m,8671.2500000001,1058.7406979903,10747.6390809326,6594.8609190676,1940
90005,3481,m,6658.8333333333,1222.5284539734,9056.4409229709,4261.2257436958,1940
90005,3482,m,4608.3,946.9664685007,6465.4788530814,2751.1211469187,1940
