measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33232,1,m,13.4333,0.4873,14.3943,12.4724,202
33232,3,m,11.7683,0.422,12.6005,10.9361,202
33232,4,m,10.237,0.4623,11.1486,9.3254,202
33232,5,m,11.8625,0.5169,12.8817,10.8433,202
33232,6,m,10.0056,0.4873,10.9665,9.0446,202
33232,7,m,9.9275,0.5169,10.9467,8.9083,202
33232,8,m,13.1125,0.5169,14.1317,12.0933,202
33232,9,m,10.7062,0.4055,11.5057,9.9066,202
33232,10,m,10.2375,0.5169,11.2567,9.2183,202
33232,11,m,10.84,0.5526,11.9296,9.7504,202
33232,12,m,9.4144,0.4873,10.3754,8.4535,202
33232,13,m,10.52,0.4623,11.4316,9.6084,202
33232,14,m,10.446,0.4623,11.3576,9.5344,202
33232,15,m,12.1967,0.4873,13.1576,11.2357,202
33232,16,m,10.39,0.4623,11.3016,9.4784,202
33232,17,m,11.2,0.4623,12.1116,10.2884,202
33232,18,m,10.833,0.4623,11.7446,9.9214,202
33232,28,m,10.465,0.422,11.2972,9.6328,202
33232,30,m,10.367,0.4623,11.2786,9.4554,202
33232,31,m,10.3846,0.4055,11.1842,9.5851,202
33232,35,m,9.532,0.4623,10.4436,8.6204,202
33232,50,m,11.73,0.4873,12.6909,10.7691,202
33232,93,m,10.1073,0.4408,10.9765,9.2381,202
