measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24801,1,both,117.9576,2.8735,123.6051,112.3102,444
24801,2,both,79.3667,4.1816,87.5849,71.1485,444
24801,3,both,116.3839,3.0606,122.399,110.3688,444
24801,4,both,113.1625,2.8051,118.6754,107.6496,444
24801,6,both,128.4333,3.1938,134.7101,122.1566,444
24801,7,both,112.5937,2.5607,117.6263,107.5612,444
24801,8,both,112.4958,2.8735,118.1432,106.8484,444
24801,9,both,102.1479,3.1938,108.4247,95.8712,444
24801,10,both,128.1241,3.0606,134.1392,122.109,444
24801,12,both,96.8347,2.8735,102.4821,91.1873,444
24801,14,both,97.8286,3.2901,104.2946,91.3625,444
24801,16,both,132.125,2.9568,137.9361,126.3139,444
24801,17,both,109.0437,4.4353,117.7605,100.327,444
24801,18,both,117.4643,3.0606,123.4794,111.4492,444
24801,24,both,133.75,3.4143,140.4601,127.0399,444
24801,26,both,125.8208,2.4143,130.5656,121.0761,444
24801,31,both,106.5527,3.0606,112.5678,100.5376,444
24801,32,both,118.75,2.9568,124.5611,112.9389,444
24801,34,both,125.75,2.9568,131.5611,119.9389,444
24801,35,both,106.2308,2.2904,110.7321,101.7295,444
24801,36,both,106.5813,2.8051,112.0942,101.0683,444
24801,37,both,106.285,2.6447,111.4826,101.0874,444
24801,38,both,105.125,2.9568,110.9361,99.3139,444
24801,40,both,91.8285,2.1788,96.1106,87.5464,444
24801,42,both,84.8,3.161,91.0124,78.5876,444
24801,55,both,137.3492,2.9802,143.2063,131.4921,444
24801,58,both,136.7708,3.1938,143.0476,130.4941,444
24801,92,both,156.0556,2.8735,161.703,150.4081,444
24801,101,both,82.7042,3.1938,88.9809,76.4274,444
24801,122,both,116.9405,3.2901,123.4065,110.4744,444
24801,1,f,122.8375,4.1816,131.0557,114.6193,444
24801,2,f,70.2667,4.8285,79.7562,60.7771,444
24801,3,f,112.625,4.1816,120.8432,104.4068,444
24801,4,f,116.125,4.1816,124.3432,107.9068,444
24801,6,f,106.7,4.1816,114.9182,98.4818,444
24801,7,f,96.75,4.1816,104.9682,88.5318,444
24801,8,f,98.3667,3.9425,106.1149,90.6185,444
24801,9,f,90.4625,4.1816,98.6807,82.2443,444
24801,10,f,127.9625,4.1816,136.1807,119.7443,444
24801,12,f,92.7444,3.9425,100.4926,84.9963,444
24801,14,f,87.9,4.8285,97.3896,78.4104,444
24801,16,f,123.5,4.1816,131.7182,115.2818,444
24801,17,f,99.5875,2.9568,105.3986,93.7764,444
24801,18,f,113.5,4.1816,121.7182,105.2818,444
24801,24,f,136.3333,4.8285,145.8229,126.8438,444
24801,26,f,115.6417,3.4143,122.3518,108.9315,444
24801,31,f,101.9625,4.1816,110.1807,93.7443,444
24801,32,f,115.75,4.1816,123.9682,107.5318,444
24801,34,f,129.125,4.1816,137.3432,120.9068,444
24801,35,f,99.3083,3.4143,106.0185,92.5982,444
24801,36,f,95.6625,4.1816,103.8807,87.4443,444
24801,37,f,104.6,3.7401,111.9506,97.2494,444
24801,38,f,99.25,4.1816,107.4682,91.0318,444
24801,40,f,92.6923,3.2803,99.1392,86.2454,444
24801,42,f,94.9143,4.4703,103.6999,86.1287,444
24801,55,f,135.1429,4.4703,143.9285,126.3572,444
24801,58,f,129.875,4.1816,138.0932,121.6568,444
24801,92,f,142,4.1816,150.2182,133.7818,444
24801,101,f,82.625,4.1816,90.8432,74.4068,444
24801,122,f,115.1667,4.8285,124.6562,105.6771,444
24801,1,m,113.0778,3.9425,120.826,105.3296,444
24801,2,m,88.4667,6.8285,101.8869,75.0464,444
24801,3,m,120.1429,4.4703,128.9285,111.3572,444
24801,4,m,110.2,3.7401,117.5506,102.8494,444
24801,6,m,150.1667,4.8285,159.6562,140.6771,444
24801,7,m,128.4375,2.9568,134.2486,122.6264,444
24801,8,m,126.625,4.1816,134.8432,118.4068,444
24801,9,m,113.8333,4.8285,123.3229,104.3438,444
24801,10,m,128.2857,4.4703,137.0713,119.5001,444
24801,12,m,100.925,4.1816,109.1432,92.7068,444
24801,14,m,107.7571,4.4703,116.5428,98.9715,444
24801,16,m,140.75,4.1816,148.9682,132.5318,444
24801,17,m,118.5,8.3632,134.9364,102.0636,444
24801,18,m,121.4286,4.4703,130.2142,112.6429,444
24801,24,m,131.1667,4.8285,140.6562,121.6771,444
24801,26,m,136,3.4143,142.7101,129.2899,444
24801,31,m,111.1429,4.4703,119.9285,102.3572,444
24801,32,m,121.75,4.1816,129.9682,113.5318,444
24801,34,m,122.375,4.1816,130.5932,114.1568,444
24801,35,m,113.1533,3.0538,119.1551,107.1516,444
24801,36,m,117.5,3.7401,124.8506,110.1494,444
24801,37,m,107.97,3.7401,115.3206,100.6194,444
24801,38,m,111,4.1816,119.2182,102.7818,444
24801,40,m,90.9647,2.8686,96.6023,85.3271,444
24801,42,m,74.6857,4.4703,83.4713,65.9001,444
24801,55,m,139.5556,3.9425,147.3037,131.8074,444
24801,58,m,143.6667,4.8285,153.1562,134.1771,444
24801,92,m,170.1111,3.9425,177.8593,162.3629,444
24801,101,m,82.7833,4.8285,92.2729,73.2938,444
24801,122,m,118.7143,4.4703,127.4999,109.9287,444
