measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33234,1,m,44.4111,1.4432,47.2574,41.5649,196
33234,3,m,47.2308,1.2008,49.599,44.8626,196
33234,4,m,39.67,1.3692,42.3702,36.9698,196
33234,5,m,39,1.3692,41.7002,36.2998,196
33234,6,m,40.225,1.5308,43.2439,37.2061,196
33234,7,m,44.9222,1.4432,47.7685,42.076,196
33234,8,m,39.3833,1.7676,42.8693,35.8974,196
33234,9,m,36.3214,1.1572,38.6035,34.0394,196
33234,10,m,39.08,1.3692,41.7802,36.3798,196
33234,11,m,59.9667,1.4432,62.8129,57.1204,196
33234,12,m,44.4455,1.3054,47.02,41.8709,196
33234,13,m,40.1,1.3692,42.8002,37.3998,196
33234,14,m,41.27,1.3692,43.9702,38.5698,196
33234,15,m,44.9571,1.6365,48.1845,41.7298,196
33234,16,m,42.2667,1.7676,45.7526,38.7807,196
33234,17,m,44.6111,1.4432,47.4574,41.7649,196
33234,18,m,38.5,1.4432,41.3462,35.6538,196
33234,28,m,43.3333,1.2499,45.7983,40.8684,196
33234,30,m,33.6667,1.4432,36.5129,30.8204,196
33234,31,m,39.5833,1.2499,42.0483,37.1184,196
33234,35,m,38.3222,1.4432,41.1685,35.476,196
33234,50,m,40.0875,1.5308,43.1064,37.0686,196
33234,93,m,41.6333,1.4432,44.4796,38.7871,196
