measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55072,2,both,167.3876,5.4734,178.1657,156.6095,259
55072,3,both,15.231,5.9806,27.0079,3.4542,259
55072,4,both,8.5375,5.8834,20.1229,-3.0479,259
55072,7,both,93.0937,5.8834,104.6791,81.5084,259
55072,13,both,87.8708,5.7176,99.1298,76.6119,259
55072,42,both,144.4061,5.8177,155.862,132.9502,259
55072,122,both,83.4324,5.7077,94.6718,72.1929,259
55072,217,both,188.9955,5.1413,199.1195,178.8714,259
55072,2,f,192.0474,7.6353,207.0825,177.0122,259
55072,3,f,12.9687,8.3204,29.3529,-3.4154,259
55072,4,f,7.8625,8.3204,24.2467,-8.5217,259
55072,7,f,102.6437,8.3204,119.0279,86.2596,259
55072,13,f,92.3167,7.8445,107.7638,76.8695,259
55072,42,f,146.2389,7.8445,161.6861,130.7917,259
55072,122,f,88.7,8.0719,104.595,72.805,259
55072,217,f,182.8,7.442,197.4545,168.1455,259
55072,2,m,142.7278,7.8445,158.1749,127.2806,259
55072,3,m,17.4933,8.5932,34.4149,0.5718,259
55072,4,m,9.2125,8.3204,25.5967,-7.1717,259
55072,7,m,83.5437,8.3204,99.9279,67.1596,259
55072,13,m,83.425,8.3204,99.8092,67.0408,259
55072,42,m,142.5733,8.5932,159.4949,125.6518,259
55072,122,m,78.1647,8.0719,94.0597,62.2697,259
55072,217,m,195.1909,7.0956,209.1634,181.2184,259
