measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43058,1,m,70.8133,26.8394,125.8833,15.7433,27
43058,3,m,40.6033,26.8394,95.6733,0.0,27
43058,5,m,78.8033,26.8394,133.8733,23.7333,27
43058,6,m,74.7233,26.8394,129.7933,19.6533,27
43058,8,m,51.3033,26.8394,106.3733,0.0,27
43058,9,m,73.92,32.8715,141.3667,6.4733,27
43058,15,m,88.86,26.8394,143.93,33.79,27
43058,18,m,167.6933,26.8394,222.7633,112.6233,27
43058,36,m,109.8933,26.8394,164.9633,54.8233,27
43058,38,m,49.5,26.8394,104.57,0.0,27
43058,40,m,270.31,26.8394,325.38,215.24,27
43058,42,m,410.53,26.8394,465.6,355.46,27
43058,50,m,53.63,26.8394,108.7,0.0,27
43058,101,m,275.7633,26.8394,330.8333,220.6933,27
