measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17890,844,both,4.05,0.9987,6.0198,2.0802,191
17890,845,both,3.9061,0.9522,5.7842,2.0279,191
17890,846,both,3.9532,1.0294,5.9837,1.9227,191
17890,847,both,5.5787,1.0294,7.6092,3.5483,191
17890,848,both,7.236,1.2828,9.7663,4.7057,191
17890,849,both,14.3329,0.8481,16.0058,12.6601,191
17890,850,both,4.9748,1.0049,6.9569,2.9926,191
17890,852,both,6.1694,0.8911,7.927,4.4117,191
17890,854,both,1.2043,1.1324,3.4379,0.0,191
17890,856,both,4.319,1.1786,6.6438,1.9943,191
17890,857,both,3.66,1.7298,7.0719,0.2481,191
17890,858,both,3.8465,1.0049,5.8286,1.8644,191
17890,860,both,3.7956,1.0294,5.826,1.7651,191
17890,844,f,4.6756,1.4123,7.4613,1.8898,191
17890,845,f,1.9467,1.4123,4.7324,0.0,191
17890,846,f,1.4289,1.4123,4.2147,0.0,191
17890,847,f,4.2,1.4123,6.9858,1.4142,191
17890,848,f,4.532,1.8948,8.2695,0.7945,191
17890,849,f,14.1092,1.1751,16.4271,11.7913,191
17890,850,f,3.0275,1.498,5.9823,0.0727,191
17890,852,f,2.448,1.3399,5.0908,0.0,191
17890,854,f,1.2029,1.6014,4.3616,0.0,191
17890,856,f,2.7914,1.6014,5.9502,0.0,191
17890,857,f,1.5933,2.4462,6.4184,0.0,191
17890,858,f,1.605,1.498,4.5598,0.0,191
17890,860,f,4.16,1.498,7.1148,1.2052,191
17890,844,m,3.4244,1.4123,6.2102,0.6387,191
17890,845,m,5.8655,1.2775,8.3853,3.3456,191
17890,846,m,6.4775,1.498,9.4323,3.5227,191
17890,847,m,6.9575,1.498,9.9123,4.0027,191
17890,848,m,9.94,1.7298,13.3519,6.5281,191
17890,849,m,14.5567,1.2231,16.9692,12.1441,191
17890,850,m,6.922,1.3399,9.5648,4.2792,191
17890,852,m,9.8908,1.1751,12.2087,7.5729,191
17890,854,m,1.2057,1.6014,4.3645,0.0,191
17890,856,m,5.8467,1.7298,9.2585,2.4348,191
17890,857,m,5.7267,2.4462,10.5518,0.9016,191
17890,858,m,6.088,1.3399,8.7308,3.4452,191
17890,860,m,3.4311,1.4123,6.2169,0.6453,191
