measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53001,4,m,17.4754,0.1886,17.8456,17.1052,954
53001,7,m,19.8194,0.1877,20.1876,19.4511,954
53001,720,m,18.7978,0.3538,19.4922,18.1034,954
53001,721,m,19.3747,0.3153,19.9935,18.7559,954
53001,722,m,19.5142,0.2907,20.0848,18.9437,954
53001,723,m,18.575,0.2983,19.1603,17.9897,954
53001,724,m,17.9929,0.2983,18.5782,17.4076,954
53001,725,m,19.205,0.2983,19.7903,18.6197,954
53001,726,m,19.2462,0.3153,19.865,18.6274,954
53001,727,m,18.3644,0.3153,18.9832,17.7456,954
53001,728,m,20.0458,0.3201,20.6739,19.4176,954
53001,729,m,19.6408,0.2109,20.0547,19.2269,954
53001,730,m,20.5344,0.3064,21.1358,19.9331,954
53001,731,m,19.2906,0.3108,19.9005,18.6807,954
53001,732,m,17.9593,0.3538,18.6537,17.2649,954
53001,733,m,19.5488,0.3153,20.1676,18.93,954
53001,734,m,20.2385,0.3538,20.9329,19.5441,954
53001,735,m,18.4976,0.3023,19.0908,17.9044,954
53001,736,m,18.2322,0.3064,18.8336,17.6308,954
53001,737,m,18.53,0.2983,19.1153,17.9447,954
53001,738,m,18.7585,0.3153,19.3773,18.1397,954
53001,739,m,19.51,0.3064,20.1114,18.9086,954
53001,740,m,19.3029,0.3302,19.951,18.6548,954
53001,741,m,18.3892,0.3753,19.1257,17.6526,954
