measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19101,1,both,87.425,34.775,156.8555,17.9945,66
19101,3,both,210.4167,29.9295,270.1729,150.6604,66
19101,4,both,181.3167,31.3904,243.9895,118.6438,66
19101,6,both,153.6,32.7862,219.0597,88.1403,66
19101,7,both,81.6,32.7862,147.0597,16.1403,66
19101,8,both,127.25,36.656,200.4362,54.0638,66
19101,9,both,172.7,32.7862,238.1597,107.2403,66
19101,50,both,164.9167,29.9295,224.6729,105.1604,66
19101,1,f,103.6,46.3666,196.174,11.026,66
19101,3,f,203.6667,42.3268,288.1748,119.1586,66
19101,4,f,198.8,46.3666,291.374,106.226,66
19101,6,f,240,46.3666,332.574,147.426,66
19101,7,f,98.4,46.3666,190.974,5.826,66
19101,8,f,129.25,51.8395,232.7509,25.7491,66
19101,9,f,151.4,46.3666,243.974,58.826,66
19101,50,f,127.1667,42.3268,211.6748,42.6586,66
19101,1,m,71.25,51.8395,174.7509,0.0,66
19101,3,m,217.1667,42.3268,301.6748,132.6586,66
19101,4,m,163.8333,42.3268,248.3414,79.3252,66
19101,6,m,67.2,46.3666,159.774,0.0,66
19101,7,m,64.8,46.3666,157.374,0.0,66
19101,8,m,125.25,51.8395,228.7509,21.7491,66
19101,9,m,194,46.3666,286.574,101.426,66
19101,50,m,202.6667,42.3268,287.1748,118.1586,66
