measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32605,2,m,0.1064,0.0951,0.2935,0.0,295
32605,4,m,0.3517,0.091,0.5308,0.1725,295
32605,6,m,0.3492,0.091,0.5283,0.17,295
32605,7,m,0.8236,0.0951,1.0107,0.6365,295
32605,8,m,0.5483,0.091,0.7275,0.3692,295
32605,9,m,0.6067,0.091,0.7858,0.4275,295
32605,10,m,0.3933,0.091,0.5725,0.2142,295
32605,11,m,0.4673,0.0951,0.6544,0.2802,295
32605,12,m,0.1933,0.091,0.3725,0.0142,295
32605,13,m,0.547,0.0997,0.7432,0.3508,295
32605,14,m,0.3655,0.0951,0.5525,0.1784,295
32605,15,m,1.2173,0.0951,1.4044,1.0302,295
32605,16,m,1.6058,0.091,1.785,1.4267,295
32605,17,m,0.4625,0.091,0.6416,0.2834,295
32605,18,m,0.7233,0.091,0.9025,0.5442,295
32605,24,m,0.5391,0.0951,0.7262,0.352,295
32605,25,m,1.4092,0.091,1.5883,1.23,295
32605,26,m,0.4008,0.091,0.58,0.2217,295
32605,29,m,0.6592,0.091,0.8383,0.48,295
32605,30,m,0.2382,0.0951,0.4253,0.0511,295
32605,31,m,0.6467,0.091,0.8258,0.4675,295
32605,33,m,0.7909,0.0951,0.978,0.6038,295
32605,37,m,0.3458,0.091,0.525,0.1667,295
32605,39,m,0.6167,0.091,0.7958,0.4375,295
32605,50,m,0.423,0.0997,0.6192,0.2268,295
32605,55,m,0.54,0.0951,0.7271,0.3529,295
32605,56,m,0.37,0.091,0.5491,0.1909,295
32605,74,m,1.2117,0.091,1.3908,1.0325,295
