measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60510,1514,f,1946.25,1373.2203,4661.5234,0.0,138
60510,1601,f,6558.306,1063.6919,8661.5477,4455.0643,138
60510,1603,f,4115.975,1189.2437,6467.4707,1764.4793,138
60510,1604,f,8100.285,1189.2437,10451.7807,5748.7893,138
60510,1605,f,1306.0033,1373.2203,4021.2767,0.0,138
60510,1606,f,5341.1286,898.9837,7118.6922,3563.5649,138
60510,1607,f,3796.2267,1373.2203,6511.5,1080.9533,138
60510,1608,f,1097.284,1063.6919,3200.5257,0.0,138
60510,1609,f,6784.118,1063.6919,8887.3597,4680.8763,138
60510,1610,f,462.8525,1189.2437,2814.3482,0.0,138
60510,1611,f,4696.5667,1373.2203,7411.84,1981.2933,138
60510,1613,f,1296.2343,898.9837,3073.798,0.0,138
60510,1615,f,6642.7375,1189.2437,8994.2332,4291.2418,138
60510,1617,f,4229.63,1373.2203,6944.9034,1514.3566,138
60510,1619,f,4597.51,1063.6919,6700.7517,2494.2683,138
60510,1621,f,4051.52,1681.8445,7377.0371,726.0029,138
60510,1622,f,6223.035,1189.2437,8574.5307,3871.5393,138
60510,1623,f,4390.6333,1373.2203,7105.9067,1675.36,138
60510,1624,f,6884.2925,1189.2437,9235.7882,4532.7968,138
60510,1625,f,3477.7167,1373.2203,6192.99,762.4433,138
60510,1627,f,8561.265,971.0134,10481.2532,6641.2768,138
60510,1628,f,374.0825,1189.2437,2725.5782,0.0,138
60510,1629,f,6268.1133,1373.2203,8983.3867,3552.84,138
60510,1632,f,2799.34,1681.8445,6124.8571,0.0,138
60510,1635,f,3335.78,1189.2437,5687.2757,984.2843,138
60510,1640,f,5356.19,1063.6919,7459.4317,3252.9483,138
60510,1643,f,2276.218,1063.6919,4379.4597,172.9763,138
60510,1644,f,1028.26,1373.2203,3743.5334,0.0,138
60510,1645,f,5346.046,1063.6919,7449.2877,3242.8043,138
60510,1646,f,3432.0367,1373.2203,6147.31,716.7633,138
60510,1651,f,1806.0125,1189.2437,4157.5082,0.0,138
60510,1652,f,941.6233,1373.2203,3656.8967,0.0,138
60510,1655,f,5504.7087,840.9223,7167.4673,3841.9502,138
60510,1658,f,2238.3257,898.9837,4015.8894,460.762,138
60510,1659,f,325.9567,1373.2203,3041.23,0.0,138
60510,1660,f,4457.1583,971.0134,6377.1465,2537.1701,138
60510,1662,f,2555.494,1063.6919,4658.7357,452.2523,138
60510,1663,f,907.8675,1189.2437,3259.3632,0.0,138
60510,1665,f,6454.616,1063.6919,8557.8577,4351.3743,138
60510,1668,f,2848.2175,1189.2437,5199.7132,496.7218,138
60510,1670,f,973.89,1373.2203,3689.1634,0.0,138
60510,1671,f,6173.885,1189.2437,8525.3807,3822.3893,138
60510,1675,f,3746.9025,1189.2437,6098.3982,1395.4068,138
