measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112863,7,m,1.36808,0.1941548115,1.7520843873,0.9840756127,134
112863,8,m,0.708,0.1941548115,1.0920043873,0.3239956127,134
112863,1100,m,1.4926333333,0.1772382832,1.8431797751,1.1420868915,134
112863,1101,m,0.355825,0.2170716784,0.7851549568,-0.0735049568,134
112863,1106,m,0.91618,0.1941548115,1.3001843873,0.5321756127,134
112863,1108,m,0.338,0.1941548115,0.7220043873,-0.0460043873,134
112863,1111,m,1.8825,0.2170716784,2.3118299568,1.4531700432,134
112863,1127,m,1.335,0.2170716784,1.7643299568,0.9056700432,134
112863,1132,m,0.58,0.1941548115,0.9640043873,0.1959956127,134
112863,1134,m,1.2021,0.1941548115,1.5861043873,0.8180956127,134
112863,1139,m,1.524,0.1941548115,1.9080043873,1.1399956127,134
112863,1140,m,1.00244,0.1941548115,1.3864443873,0.6184356127,134
112863,1143,m,0.7616666667,0.2506527839,1.2574141989,0.2659191344,134
112863,1145,m,0.865,0.2170716784,1.2943299568,0.4356700432,134
112863,1148,m,1.12,0.1941548115,1.5040043873,0.7359956127,134
112863,1149,m,0.530625,0.2170716784,0.9599549568,0.1012950432,134
112863,1151,m,2.34,0.1941548115,2.7240043873,1.9559956127,134
112863,1153,m,0.8,0.1941548115,1.1840043873,0.4159956127,134
112863,1155,m,0.52228,0.1941548115,0.9062843873,0.1382756127,134
112863,1162,m,1.04626,0.1941548115,1.4302643873,0.6622556127,134
112863,1163,m,1.132,0.1941548115,1.5160043873,0.7479956127,134
112863,1164,m,1.41,0.2506527839,1.9057475323,0.9142524677,134
112863,1166,m,1.1061,0.164090765,1.4306429417,0.7815570583,134
112863,1167,m,1.255,0.2170716784,1.6843299568,0.8256700432,134
112863,1169,m,1.2834,0.1941548115,1.6674043873,0.8993956127,134
112863,1173,m,0.64484,0.1941548115,1.0288443873,0.2608356127,134
112863,1175,m,1.41,0.1941548115,1.7940043873,1.0259956127,134
112863,1177,m,1.12426,0.1941548115,1.5082643873,0.7402556127,134
112863,1179,m,1.84344,0.1941548115,2.2274443873,1.4594356127,134
112863,1181,m,0.70665,0.2170716784,1.1359799568,0.2773200432,134
112863,1184,m,0.986,0.1941548115,1.3700043873,0.6019956127,134
112863,1187,m,0.3608,0.1941548115,0.7448043873,-0.0232043873,134
112863,1189,m,0.7,0.1941548115,1.0840043873,0.3159956127,134
112863,1190,m,1.062,0.1941548115,1.4460043873,0.6779956127,134
112863,3374,m,0.41115,0.2170716784,0.8404799568,-0.0181799568,134
112863,3375,m,1.3725,0.2170716784,1.8018299568,0.9431700432,134
