measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89018,1502,both,2.9305,0.5265,3.9682,1.8928,215
89018,1503,both,4.9923,0.6824,6.3373,3.6472,215
89018,1504,both,7.3931,0.5086,8.3956,6.3906,215
89018,1506,both,4.9288,0.6229,6.1566,3.7009,215
89018,1509,both,9.2563,0.5086,10.2588,8.2537,215
89018,1513,both,5.0781,0.6229,6.306,3.8503,215
89018,1517,both,4.8797,0.616,6.0938,3.6656,215
89018,1518,both,4.0488,0.5086,5.0513,3.0462,215
89018,1519,both,4.5988,0.5086,5.6013,3.5962,215
89018,1524,both,2.5818,0.5265,3.6195,1.5441,215
89018,1525,both,3.9593,0.5253,4.9947,2.9239,215
89018,1526,both,8.0906,0.5086,9.0931,7.0881,215
89018,1532,both,3.2919,0.5086,4.2944,2.2894,215
89018,1540,both,3.3788,0.5086,4.3813,2.3762,215
89018,1541,both,1.7669,0.5086,2.7694,0.7644,215
89018,1551,both,3.5694,0.4825,4.5204,2.6183,215
89018,1568,both,1.9404,0.5799,3.0834,0.7973,215
89018,1502,f,2.1925,0.7193,3.6103,0.7747,215
89018,1503,f,4.562,0.9098,6.3554,2.7686,215
89018,1504,f,9.0575,0.7193,10.4753,7.6397,215
89018,1506,f,4.7475,1.0172,6.7525,2.7425,215
89018,1509,f,9.3513,0.7193,10.769,7.9335,215
89018,1513,f,4.8663,0.7193,6.284,3.4485,215
89018,1517,f,5.6433,0.8306,7.2804,4.0062,215
89018,1518,f,3.8013,0.7193,5.219,2.3835,215
89018,1519,f,4.465,0.7193,5.8828,3.0472,215
89018,1524,f,2.7286,0.769,4.2442,1.2129,215
89018,1525,f,6.7267,0.8306,8.3638,5.0896,215
89018,1526,f,8.8513,0.7193,10.269,7.4335,215
89018,1532,f,3.7088,0.7193,5.1265,2.291,215
89018,1540,f,3.7625,0.7193,5.1803,2.3447,215
89018,1541,f,1.6525,0.7193,3.0703,0.2347,215
89018,1551,f,3.7388,0.7193,5.1565,2.321,215
89018,1568,f,1.702,0.9098,3.4954,-0.0914,215
89018,1502,m,3.6686,0.769,5.1842,2.1529,215
89018,1503,m,5.4225,1.0172,7.4275,3.4175,215
89018,1504,m,5.7288,0.7193,7.1465,4.311,215
89018,1506,m,5.11,0.7193,6.5278,3.6922,215
89018,1509,m,9.1613,0.7193,10.579,7.7435,215
89018,1513,m,5.29,1.0172,7.295,3.285,215
89018,1517,m,4.116,0.9098,5.9094,2.3226,215
89018,1518,m,4.2963,0.7193,5.714,2.8785,215
89018,1519,m,4.7325,0.7193,6.1503,3.3147,215
89018,1524,m,2.435,0.7193,3.8528,1.0172,215
89018,1525,m,1.192,0.6434,2.4601,-0.0761,215
89018,1526,m,7.33,0.7193,8.7478,5.9122,215
89018,1532,m,2.875,0.7193,4.2928,1.4572,215
89018,1540,m,2.995,0.7193,4.4128,1.5772,215
89018,1541,m,1.8813,0.7193,3.299,0.4635,215
89018,1551,m,3.4,0.6434,4.6681,2.1319,215
89018,1568,m,2.1788,0.7193,3.5965,0.761,215
