measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114852,1601,f,6.4592,0.2822443824,7.0213384057,5.8970615943,76
114852,1602,f,6.61846,0.2822443824,7.1805984057,6.0563215943,76
114852,1604,f,7.35784,0.2822443824,7.9199784057,6.7957015943,76
114852,1606,f,6.35365,0.3155588127,6.9821398439,5.7251601561,76
114852,1608,f,6.3838,0.3155588127,7.0122898439,5.7553101561,76
114852,1611,f,6.33674,0.2822443824,6.8988784057,5.7746015943,76
114852,1612,f,6.13955,0.3155588127,6.7680398439,5.5110601561,76
114852,1619,f,8.72552,0.2822443824,9.2876584057,8.1633815943,76
114852,1624,f,7.83065,0.4462675526,8.7194688611,6.9418311389,76
114852,1627,f,7.45006,0.2822443824,8.0121984057,6.8879215943,76
114852,1628,f,6.224275,0.3155588127,6.8527648439,5.5957851561,76
114852,1630,f,7.14966,0.2822443824,7.7117984057,6.5875215943,76
114852,1632,f,7.75566,0.2822443824,8.3177984057,7.1935215943,76
114852,1635,f,6.62424,0.2822443824,7.1863784057,6.0621015943,76
114852,1636,f,7.34468,0.2822443824,7.9068184057,6.7825415943,76
114852,1637,f,6.72302,0.2822443824,7.2851584057,6.1608815943,76
114852,1640,f,6.642675,0.3155588127,7.2711648439,6.0141851561,76
114852,1641,f,6.4002,0.2822443824,6.9623384057,5.8380615943,76
114852,1645,f,7.811875,0.3155588127,8.4403648439,7.1833851561,76
114852,1659,f,6.44946,0.2822443824,7.0115984057,5.8873215943,76
114852,1663,f,6.5677666667,0.3643759309,7.2934842278,5.8420491055,76
114852,1671,f,7.9876,0.3155588127,8.6160898439,7.3591101561,76
