measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114704,1601,f,25.4,1.4121192236,28.2124791793,22.5875208207,76
114704,1602,f,22.04,1.4121192236,24.8524791793,19.2275208207,76
114704,1604,f,32.8,1.4121192236,35.6124791793,29.9875208207,76
114704,1606,f,24.975,1.5787972882,28.1194473151,21.8305526849,76
114704,1608,f,32.0,1.5787972882,35.1444473151,28.8555526849,76
114704,1611,f,31.38,1.4121192236,34.1924791793,28.5675208207,76
114704,1612,f,19.725,1.5787972882,22.8694473151,16.5805526849,76
114704,1619,f,15.98,1.4121192236,18.7924791793,13.1675208207,76
114704,1624,f,22.45,2.2327565372,26.8969200391,18.0030799609,76
114704,1627,f,23.44,1.4121192236,26.2524791793,20.6275208207,76
114704,1628,f,30.7,1.5787972882,33.8444473151,27.5555526849,76
114704,1630,f,18.58,1.4121192236,21.3924791793,15.7675208207,76
114704,1632,f,24.3,1.4121192236,27.1124791793,21.4875208207,76
114704,1635,f,20.34,1.4121192236,23.1524791793,17.5275208207,76
114704,1636,f,19.14,1.4121192236,21.9524791793,16.3275208207,76
114704,1637,f,26.74,1.4121192236,29.5524791793,23.9275208207,76
114704,1640,f,26.8,1.5787972882,29.9444473151,23.6555526849,76
114704,1641,f,23.16,1.4121192236,25.9724791793,20.3475208207,76
114704,1645,f,21.15,1.5787972882,24.2944473151,18.0055526849,76
114704,1659,f,26.82,1.4121192236,29.6324791793,24.0075208207,76
114704,1663,f,22.3333333333,1.8230380787,25.9642283409,18.7024383257,76
114704,1671,f,17.55,1.5787972882,20.6944473151,14.4055526849,76
