measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64902,3,both,7.834,0.8245,9.5287,6.1393,26
64902,13,both,7.6075,0.9218,9.5023,5.7127,26
64902,42,both,8.8598,0.7894,10.4824,7.2373,26
64902,217,both,10.395,1.3036,13.0746,7.7154,26
64902,3,f,7.578,1.166,9.9747,5.1813,26
64902,13,f,7.5167,1.5053,10.6108,4.4225,26
64902,42,f,6.218,1.166,8.6147,3.8213,26
64902,217,f,8.795,1.8436,12.5845,5.0055,26
64902,3,m,8.09,1.166,10.4867,5.6933,26
64902,13,m,7.6983,1.0644,9.8862,5.5104,26
64902,42,m,11.5017,1.0644,13.6896,9.3138,26
64902,217,m,11.995,1.8436,15.7845,8.2055,26
