measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17825,844,both,0.9371,0.1287,1.1907,0.6835,226
17825,845,both,0.7379,0.1118,0.9581,0.5176,226
17825,846,both,0.7428,0.1208,0.9809,0.5047,226
17825,847,both,1.2977,0.1208,1.5358,1.0596,226
17825,848,both,0.9914,0.1287,1.245,0.7378,226
17825,849,both,1.1792,0.1135,1.4028,0.9555,226
17825,850,both,1.1537,0.1046,1.3598,0.9476,226
17825,851,both,0.9096,0.1899,1.2838,0.5353,226
17825,852,both,1.019,0.1418,1.2983,0.7397,226
17825,853,both,1.0853,0.118,1.3177,0.8528,226
17825,855,both,0.3433,0.1225,0.5848,0.1018,226
17825,856,both,0.9269,0.1243,1.1719,0.6819,226
17825,857,both,0.3307,0.1816,0.6885,0.0,226
17825,858,both,0.9843,0.1118,1.2045,0.7641,226
17825,859,both,1.2369,0.118,1.4693,1.0045,226
17825,860,both,1.0015,0.1343,1.2661,0.7368,226
17825,844,f,1.3743,0.188,1.7447,1.0039,226
17825,845,f,0.6067,0.1658,0.9333,0.28,226
17825,846,f,0.5656,0.1658,0.8922,0.2389,226
17825,847,f,1.2388,0.1758,1.5852,0.8923,226
17825,848,f,1.27,0.1758,1.6165,0.9235,226
17825,849,f,1.5983,0.1436,1.8812,1.3154,226
17825,850,f,1.329,0.1573,1.6389,1.0191,226
17825,851,f,0.5967,0.2871,1.1625,0.0309,226
17825,852,f,0.89,0.1758,1.2365,0.5435,226
17825,853,f,0.6825,0.1758,1.029,0.336,226
17825,855,f,0.528,0.1573,0.8379,0.2181,226
17825,856,f,0.6475,0.1758,0.994,0.301,226
17825,857,f,0.228,0.2224,0.6663,0.0,226
17825,858,f,0.8022,0.1658,1.1289,0.4756,226
17825,859,f,0.945,0.1573,1.2549,0.6351,226
17825,860,f,0.9163,0.1758,1.2627,0.5698,226
17825,844,m,0.5,0.1758,0.8465,0.1535,226
17825,845,m,0.8691,0.1499,1.1646,0.5736,226
17825,846,m,0.92,0.1758,1.2665,0.5735,226
17825,847,m,1.3567,0.1658,1.6833,1.03,226
17825,848,m,0.7129,0.188,1.0833,0.3425,226
17825,849,m,0.76,0.1758,1.1065,0.4135,226
17825,850,m,0.9785,0.1379,1.2503,0.7067,226
17825,851,m,1.2225,0.2487,1.7125,0.7325,226
17825,852,m,1.148,0.2224,1.5863,0.7097,226
17825,853,m,1.488,0.1573,1.7979,1.1781,226
17825,855,m,0.1586,0.188,0.529,0.0,226
17825,856,m,1.2063,0.1758,1.5527,0.8598,226
17825,857,m,0.4333,0.2871,0.9991,0.0,226
17825,858,m,1.1664,0.1499,1.4618,0.8709,226
17825,859,m,1.5288,0.1758,1.8752,1.1823,226
17825,860,m,1.0867,0.203,1.4867,0.6866,226
