measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111313,7,m,44.736,1.8050128358,48.2957402191,41.1762597809,196
111313,8,m,44.988,1.8050128358,48.5477402191,41.4282597809,196
111313,1091,m,51.235,2.0180657005,55.214910556,47.255089444,196
111313,1100,m,54.396,1.8050128358,57.9557402191,50.8362597809,196
111313,1101,m,39.694,1.8050128358,43.2537402191,36.1342597809,196
111313,1102,m,45.688,1.8050128358,49.2477402191,42.1282597809,196
111313,1106,m,46.878,1.8050128358,50.4377402191,43.3182597809,196
111313,1108,m,36.682,1.8050128358,40.2417402191,33.1222597809,196
111313,1111,m,49.148,1.8050128358,52.7077402191,45.5882597809,196
111313,1116,m,60.412,1.8050128358,63.9717402191,56.8522597809,196
111313,1127,m,49.5075,2.0180657005,53.487410556,45.527589444,196
111313,1132,m,49.7566666667,2.3302615509,54.3522715284,45.1610618049,196
111313,1134,m,41.264,1.8050128358,44.8237402191,37.7042597809,196
111313,1139,m,47.088,1.8050128358,50.6477402191,43.5282597809,196
111313,1140,m,31.5425,2.0180657005,35.522410556,27.562589444,196
111313,1143,m,43.8733333333,2.3302615509,48.4689381951,39.2777284716,196
111313,1144,m,62.3611111111,1.3453771337,65.0143848151,59.7078374071,196
111313,1145,m,45.448,1.8050128358,49.0077402191,41.8882597809,196
111313,1148,m,55.414,1.8050128358,58.9737402191,51.8542597809,196
111313,1149,m,52.688,1.8050128358,56.2477402191,49.1282597809,196
111313,1150,m,46.072,1.8050128358,49.6317402191,42.5122597809,196
111313,1151,m,60.8825,2.0180657005,64.862410556,56.902589444,196
111313,1153,m,48.776,1.8050128358,52.3357402191,45.2162597809,196
111313,1155,m,41.2575,2.0180657005,45.237410556,37.277589444,196
111313,1156,m,40.85,2.3302615509,45.4456048617,36.2543951383,196
111313,1160,m,61.35,1.8050128358,64.9097402191,57.7902597809,196
111313,1161,m,53.706,1.8050128358,57.2657402191,50.1462597809,196
111313,1162,m,43.86,2.0180657005,47.839910556,39.880089444,196
111313,1163,m,46.095,2.8539758834,51.7234434854,40.4665565146,196
111313,1164,m,47.4,2.0180657005,51.379910556,43.420089444,196
111313,1165,m,58.9125,2.0180657005,62.892410556,54.932589444,196
111313,1166,m,57.166,1.8050128358,60.7257402191,53.6062597809,196
111313,1167,m,51.014,1.8050128358,54.5737402191,47.4542597809,196
111313,1168,m,43.4325,2.0180657005,47.412410556,39.452589444,196
111313,1169,m,40.644,1.8050128358,44.2037402191,37.0842597809,196
111313,1170,m,47.3325,2.0180657005,51.312410556,43.352589444,196
111313,1171,m,54.0866666667,2.3302615509,58.6822715284,49.4910618049,196
111313,1173,m,43.56,2.0180657005,47.539910556,39.580089444,196
111313,1175,m,43.814,1.8050128358,47.3737402191,40.2542597809,196
111313,1177,m,45.266,1.8050128358,48.8257402191,41.7062597809,196
111313,1179,m,46.898,1.8050128358,50.4577402191,43.3382597809,196
111313,1181,m,49.8475,2.0180657005,53.827410556,45.867589444,196
111313,1183,m,37.32,2.0180657005,41.299910556,33.340089444,196
111313,1184,m,53.1866666667,2.3302615509,57.7822715284,48.5910618049,196
111313,1185,m,53.5925,2.0180657005,57.572410556,49.612589444,196
111313,1187,m,35.63,1.8050128358,39.1897402191,32.0702597809,196
111313,1189,m,40.8375,2.0180657005,44.817410556,36.857589444,196
111313,1190,m,51.9625,2.0180657005,55.942410556,47.982589444,196
111313,1195,m,51.46,1.8050128358,55.0197402191,47.9002597809,196
111313,1198,m,51.884,1.8050128358,55.4437402191,48.3242597809,196
111313,1199,m,52.156,1.8050128358,55.7157402191,48.5962597809,196
111313,3374,m,31.582,1.8050128358,35.1417402191,28.0222597809,196
111313,3375,m,62.08,2.3302615509,66.6756048617,57.4843951383,196
111313,3376,m,53.245,2.0180657005,57.224910556,49.265089444,196
111313,3378,m,46.464,1.8050128358,50.0237402191,42.9042597809,196
111313,3379,m,48.476,1.8050128358,52.0357402191,44.9162597809,196
