measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53107,56,both,18.55,0.5229,19.5794,17.5206,278
53107,95,both,17.05,0.4799,17.9946,16.1054,278
53107,1051,both,17.9184,0.5045,18.9115,16.9253,278
53107,1052,both,19.42,1.0431,21.4734,17.3666,278
53107,1053,both,21.3895,0.5045,22.3826,20.3964,278
53107,1054,both,17.7405,0.6794,19.0779,16.403,278
53107,1055,both,20.32,0.5588,21.4201,19.2199,278
53107,1056,both,17.31,0.4917,18.278,16.342,278
53107,1057,both,18.9699,0.4981,19.9505,17.9892,278
53107,56,f,17.75,0.6348,18.9996,16.5004,278
53107,95,f,16.2952,0.6786,17.6312,14.9593,278
53107,1051,f,16.8316,0.7135,18.2361,15.4271,278
53107,1052,f,19.3,1.555,22.361,16.239,278
53107,1053,f,21.0053,0.7135,22.4097,19.6008,278
53107,1054,f,16.79,0.9834,18.7259,14.8541,278
53107,1055,f,22.6,0.7775,24.1305,21.0695,278
53107,1056,f,17.28,0.6954,18.6489,15.9111,278
53107,1057,f,20.245,0.6954,21.6139,18.8761,278
53107,56,m,19.35,0.8312,20.9862,17.7138,278
53107,95,m,17.8048,0.6786,19.1407,16.4688,278
53107,1051,m,19.0053,0.7135,20.4097,17.6008,278
53107,1052,m,19.54,1.3908,22.2778,16.8022,278
53107,1053,m,21.7737,0.7135,23.1782,20.3692,278
53107,1054,m,18.6909,0.9377,20.5367,16.8451,278
53107,1055,m,18.04,0.803,19.6207,16.4593,278
53107,1056,m,17.34,0.6954,18.7089,15.9711,278
53107,1057,m,17.6947,0.7135,19.0992,16.2903,278
