measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52414,1,m,107.88,7.5106,122.7827,92.9773,99
52414,3,m,140.445,7.5106,155.3477,125.5423,99
52414,4,m,99.07,7.5106,113.9727,84.1673,99
52414,6,m,99.695,7.5106,114.5977,84.7923,99
52414,7,m,101.0375,7.5106,115.9402,86.1348,99
52414,8,m,107.935,7.5106,122.8377,93.0323,99
52414,9,m,97.3325,7.5106,112.2352,82.4298,99
52414,10,m,103.365,7.5106,118.2677,88.4623,99
52414,11,m,98.6225,7.5106,113.5252,83.7198,99
52414,13,m,98.5025,7.5106,113.4052,83.5998,99
52414,14,m,100.94,7.5106,115.8427,86.0373,99
52414,15,m,98.8275,7.5106,113.7302,83.9248,99
52414,16,m,99.3975,7.5106,114.3002,84.4948,99
52414,17,m,91.79,7.5106,106.6927,76.8873,99
52414,18,m,86.295,7.5106,101.1977,71.3923,99
52414,20,m,99.975,7.5106,114.8777,85.0723,99
52414,24,m,99.3225,7.5106,114.2252,84.4198,99
52414,26,m,78.44,7.5106,93.3427,63.5373,99
52414,28,m,96.13,10.6216,117.2056,75.0544,99
52414,29,m,101.5225,7.5106,116.4252,86.6198,99
52414,30,m,96.66,7.5106,111.5627,81.7573,99
52414,31,m,101.3975,7.5106,116.3002,86.4948,99
52414,34,m,98.6925,7.5106,113.5952,83.7898,99
52414,35,m,76.175,7.5106,91.0777,61.2723,99
52414,36,m,96.1675,7.5106,111.0702,81.2648,99
52414,41,m,94.3725,7.5106,109.2752,79.4698,99
52414,42,m,120.0933,8.6725,137.3015,102.8852,99
52414,43,m,104.4525,7.5106,119.3552,89.5498,99
52414,47,m,100.79,7.5106,115.6927,85.8873,99
52414,50,m,99.745,7.5106,114.6477,84.8423,99
52414,78,m,99.4325,7.5106,114.3352,84.5298,99
52414,101,m,93.6925,7.5106,108.5952,78.7898,99
52414,122,m,98.7175,7.5106,113.6202,83.8148,99
52414,217,m,94.1025,7.5106,109.0052,79.1998,99
