measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56322,2,both,3.3722,0.0087,3.3894,3.3551,185
56322,3,both,3.5168,0.0088,3.5342,3.4995,185
56322,4,both,3.5342,0.0092,3.5525,3.516,185
56322,7,both,3.541,0.0089,3.5586,3.5233,185
56322,13,both,3.699,0.0091,3.717,3.681,185
56322,42,both,3.4771,0.0176,3.5118,3.4424,185
56322,122,both,3.6458,0.0088,3.6632,3.6285,185
56322,217,both,3.4507,0.0216,3.4933,3.4082,185
56322,2,f,3.3608,0.0117,3.384,3.3377,185
56322,3,f,3.5102,0.0124,3.5348,3.4857,185
56322,4,f,3.5118,0.0133,3.538,3.4855,185
56322,7,f,3.5286,0.0129,3.554,3.5032,185
56322,13,f,3.6847,0.0124,3.7092,3.6601,185
56322,42,f,3.4967,0.0249,3.5459,3.4476,185
56322,122,f,3.6326,0.0124,3.6571,3.608,185
56322,217,f,3.4195,0.0249,3.4686,3.3704,185
56322,2,m,3.3837,0.0129,3.409,3.3583,185
56322,3,m,3.5234,0.0124,3.5479,3.4988,185
56322,4,m,3.5567,0.0129,3.582,3.5313,185
56322,7,m,3.5534,0.0124,3.5779,3.5288,185
56322,13,m,3.7133,0.0133,3.7395,3.687,185
56322,42,m,3.4575,0.0249,3.5066,3.4084,185
56322,122,m,3.6591,0.0124,3.6836,3.6345,185
56322,217,m,3.482,0.0352,3.5514,3.4126,185
