measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21712,4,both,1,0.029,1.057,0.943,335
21712,7,both,1,0.029,1.057,0.943,335
21712,720,both,1.25,0.0335,1.3158,1.1842,335
21712,721,both,1,0.0335,1.0658,0.9342,335
21712,722,both,1.25,0.0335,1.3158,1.1842,335
21712,723,both,1,0.0346,1.0681,0.9319,335
21712,724,both,1,0.0335,1.0658,0.9342,335
21712,725,both,1.25,0.0335,1.3158,1.1842,335
21712,726,both,1,0.0335,1.0658,0.9342,335
21712,727,both,1,0.0335,1.0658,0.9342,335
21712,728,both,1,0.0335,1.0658,0.9342,335
21712,729,both,1,0.0335,1.0658,0.9342,335
21712,730,both,1,0.0317,1.0624,0.9376,335
21712,731,both,1,0.0335,1.0658,0.9342,335
21712,732,both,1,0.0392,1.0771,0.9229,335
21712,733,both,1,0.0335,1.0658,0.9342,335
21712,734,both,1,0.0335,1.0658,0.9342,335
21712,735,both,1,0.0335,1.0658,0.9342,335
21712,736,both,1,0.0335,1.0658,0.9342,335
21712,737,both,1,0.0335,1.0658,0.9342,335
21712,738,both,1,0.0335,1.0658,0.9342,335
21712,739,both,1,0.0335,1.0658,0.9342,335
21712,740,both,1,0.0335,1.0658,0.9342,335
21712,4,f,1,0.0335,1.0658,0.9342,335
21712,7,f,1,0.0335,1.0658,0.9342,335
21712,720,f,1,0.0473,1.0931,0.9069,335
21712,721,f,1,0.0473,1.0931,0.9069,335
21712,722,f,1.5,0.0473,1.5931,1.4069,335
21712,723,f,1,0.0506,1.0995,0.9005,335
21712,724,f,1,0.0473,1.0931,0.9069,335
21712,725,f,1.5,0.0473,1.5931,1.4069,335
21712,726,f,1,0.0473,1.0931,0.9069,335
21712,727,f,1,0.0473,1.0931,0.9069,335
21712,728,f,1,0.0473,1.0931,0.9069,335
21712,729,f,1,0.0473,1.0931,0.9069,335
21712,730,f,1,0.0473,1.0931,0.9069,335
21712,731,f,1,0.0473,1.0931,0.9069,335
21712,732,f,1,0.0599,1.1177,0.8823,335
21712,733,f,1,0.0473,1.0931,0.9069,335
21712,734,f,1,0.0473,1.0931,0.9069,335
21712,735,f,1,0.0473,1.0931,0.9069,335
21712,736,f,1,0.0473,1.0931,0.9069,335
21712,737,f,1,0.0473,1.0931,0.9069,335
21712,738,f,1,0.0473,1.0931,0.9069,335
21712,739,f,1,0.0473,1.0931,0.9069,335
21712,740,f,1,0.0473,1.0931,0.9069,335
21712,4,m,1,0.0473,1.0931,0.9069,335
21712,7,m,1,0.0473,1.0931,0.9069,335
21712,720,m,1.5,0.0473,1.5931,1.4069,335
21712,721,m,1,0.0473,1.0931,0.9069,335
21712,722,m,1,0.0473,1.0931,0.9069,335
21712,723,m,1,0.0473,1.0931,0.9069,335
21712,724,m,1,0.0473,1.0931,0.9069,335
21712,725,m,1,0.0473,1.0931,0.9069,335
21712,726,m,1,0.0473,1.0931,0.9069,335
21712,727,m,1,0.0473,1.0931,0.9069,335
21712,728,m,1,0.0473,1.0931,0.9069,335
21712,729,m,1,0.0473,1.0931,0.9069,335
21712,730,m,1,0.0423,1.0832,0.9168,335
21712,731,m,1,0.0473,1.0931,0.9069,335
21712,732,m,1,0.0506,1.0995,0.9005,335
21712,733,m,1,0.0473,1.0931,0.9069,335
21712,734,m,1,0.0473,1.0931,0.9069,335
21712,735,m,1,0.0473,1.0931,0.9069,335
21712,736,m,1,0.0473,1.0931,0.9069,335
21712,737,m,1,0.0473,1.0931,0.9069,335
21712,738,m,1,0.0473,1.0931,0.9069,335
21712,739,m,1,0.0473,1.0931,0.9069,335
21712,740,m,1,0.0473,1.0931,0.9069,335
